"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolas_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolas_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolas_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolas_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolas_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolas_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolas_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolas_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolas_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolas_Benois","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Benois"
"http://es.dbpedia.org/resource/Nicolas_Benois","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Leontievitch Benois (en ruso, Николай Леонтьевич Бенуа) (San Petersburgo, 1 de julio de 1813 - San Petersburgo, 11 de diciembre de 1898), fue un arquitecto ruso activo principalmente en Peterhof y en las cercanías de San Petersburgo."
"http://es.dbpedia.org/resource/Nicolas_Benois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicolas_Benois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Nicolas_Benois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolas_Benois"
"http://es.dbpedia.org/resource/Nicolas_Benois","http://dbpedia.org/ontology/wikiPageID",8478580
"http://es.dbpedia.org/resource/Nicolas_Benois","http://dbpedia.org/ontology/wikiPageRevisionID",129067135
"http://es.dbpedia.org/resource/Nicolas_Benois","http://dbpedia.org/ontology/wikiPageExternalLink","http://win-petergof.narod.ru/Petergof.doc2/benua.htm"
"http://es.dbpedia.org/resource/Nicolas_Benois","http://dbpedia.org/ontology/wikiPageLength",3525
"http://es.dbpedia.org/resource/Nicolas_Benois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolas_Benois?oldid=129067135&ns=0"
"http://es.dbpedia.org/resource/Nicolas_Benois","http://dbpedia.org/ontology/abstract","Nicolas Leontievitch Benois (en ruso, Николай Леонтьевич Бенуа) (San Petersburgo, 1 de julio de 1813 - San Petersburgo, 11 de diciembre de 1898), fue un arquitecto ruso activo principalmente en Peterhof y en las cercanías de San Petersburgo."
"http://dbpedia.org/resource/Nicholas_Benois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolas_Benois"
"http://es.dbpedia.org/resource/Teatro_Sueco","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Nicolas_Benois"
"http://es.dbpedia.org/resource/Teatro_Sueco","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Nicolas_Benois"
"http://es.wikipedia.org/wiki/Nicolas_Benois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolas_Benois"
