"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Huila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Huila","http://www.w3.org/2000/01/rdf-schema#label","Religión en Huila"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Huila","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Huila"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Huila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Huila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Huila"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Huila","http://dbpedia.org/ontology/wikiPageID",4156295
"http://es.dbpedia.org/resource/Categoría:Religión_en_Huila","http://dbpedia.org/ontology/wikiPageRevisionID",39764051
"http://es.dbpedia.org/resource/Categoría:Religión_en_Huila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Huila?oldid=39764051&ns=14"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Religión_en_Huila"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Huila"
