"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Posa_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Posa"
"http://es.dbpedia.org/resource/Antonio_Posa_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Posa"
"http://es.dbpedia.org/resource/Antonio_Posa","http://www.w3.org/2000/01/rdf-schema#label","Antonio Posa"
"http://es.dbpedia.org/resource/Antonio_Posa","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Posa González (nacido en Ejea de los Caballeros, 1933) es un exluchador español de lucha libre. Posa alcanzó la diadema mundial media NWA el 2 de diciembre de 1961 destronando al joven favorito de la afición, el «Rey Moro» , que, a su vez, había acabado con el largo reinado de casi cuatro años de su maestro Rolando Vera. Su dominación duró hasta el 18 de abril de 1962, cuando el Guajardo le arrebató el cinturón para establecer una hegemonía de más de una década en esa división. Actualmente (2006) reside en Santa Fe (Nuevo México) en los Estados Unidos."
"http://es.dbpedia.org/resource/Antonio_Posa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Aragón"
"http://es.dbpedia.org/resource/Antonio_Posa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejeanos"
"http://es.dbpedia.org/resource/Antonio_Posa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_España"
"http://es.dbpedia.org/resource/Antonio_Posa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Posa"
"http://es.dbpedia.org/resource/Antonio_Posa","http://dbpedia.org/ontology/wikiPageID",509407
"http://es.dbpedia.org/resource/Antonio_Posa","http://dbpedia.org/ontology/wikiPageRevisionID",127845487
"http://es.dbpedia.org/resource/Antonio_Posa","http://dbpedia.org/ontology/wikiPageLength",865
"http://es.dbpedia.org/resource/Antonio_Posa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Posa?oldid=127845487&ns=0"
"http://es.dbpedia.org/resource/Antonio_Posa","http://dbpedia.org/ontology/abstract","Antonio Posa González (nacido en Ejea de los Caballeros, 1933) es un exluchador español de lucha libre. Posa alcanzó la diadema mundial media NWA el 2 de diciembre de 1961 destronando al joven favorito de la afición, el «Rey Moro» , que, a su vez, había acabado con el largo reinado de casi cuatro años de su maestro Rolando Vera. Su dominación duró hasta el 18 de abril de 1962, cuando el Guajardo le arrebató el cinturón para establecer una hegemonía de más de una década en esa división. Actualmente (2006) reside en Santa Fe (Nuevo México) en los Estados Unidos."
"http://es.wikipedia.org/wiki/Antonio_Posa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Posa"
