"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_Bombal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Oseas_Guiñazú"
"http://dbpedia.org/resource/Oseas_Guiñazú","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oseas_Guiñazú"
"http://es.dbpedia.org/resource/Oseas_Guinazu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oseas_Guiñazú"
"http://es.dbpedia.org/resource/Oseas_Guinazú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oseas_Guiñazú"
"http://es.dbpedia.org/resource/Oseas_Guiñazu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oseas_Guiñazú"
"http://es.dbpedia.org/resource/Oseas_Guiñazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oseas_Guiñazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oseas_Guiñazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oseas_Guiñazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oseas_Guiñazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oseas_Guiñazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oseas_Guiñazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oseas_Guiñazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oseas_Guiñazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oseas_Guiñazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oseas_Guiñazú","http://www.w3.org/2000/01/rdf-schema#label","Oseas Guiñazú"
"http://es.dbpedia.org/resource/Oseas_Guiñazú","http://www.w3.org/2000/01/rdf-schema#comment","Oseas Guiñazú Estrella fue un político argentino que fue designado Gobernador de la Provincia de Mendoza el 10 de junio de 1890, gracias a un acuerdo entre orteguistas y beneguistas. Guiñazú tenía relación de amistad con el Presidente de la Nación Miguel Juárez Celman. El 15 de octubre de 1891 debió renunciar a su cargo ya que su posición se había debilitado frente al bando orteguista. Los legisladores acordaron nombrar al Dr. , hijo del exgobernador del mismo nombre. 
*  Datos: Q7106459"
