"subject","predicate","object"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Bineta_Diedhiou"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Bineta_Diedhiou"
"http://dbpedia.org/resource/Bineta_Diedhiou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bineta_Diedhiou"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://www.w3.org/2000/01/rdf-schema#label","Bineta Diedhiou"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://www.w3.org/2000/01/rdf-schema#comment","Bineta Diedhiou (Dakar, 8 de enero de 1986) es una deportista senegalesa que compitió en taekwondo.​ Ganó una medalla en el Campeonato Mundial de Taekwondo de 2005, y seis medallas en el Campeonato Africano de Taekwondo entre los años 2003 y 2018. En los Juegos Panafricanos consiguió dos medallas en los años 2011 y 2015.​"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbvs9"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://xmlns.com/foaf/0.1/name","Bineta Diedhiou"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Senegal"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bineta_Diedhiou"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Senegal"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dakar"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://es.dbpedia.org/property/nombre","Bineta Diedhiou"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dakar"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Senegal"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://dbpedia.org/ontology/wikiPageID",6642534
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://dbpedia.org/ontology/wikiPageRevisionID",129119349
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://dbpedia.org/ontology/wikiPageLength",2794
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bineta_Diedhiou?oldid=129119349&ns=0"
"http://es.dbpedia.org/resource/Bineta_Diedhiou","http://dbpedia.org/ontology/abstract","Bineta Diedhiou (Dakar, 8 de enero de 1986) es una deportista senegalesa que compitió en taekwondo.​ Ganó una medalla en el Campeonato Mundial de Taekwondo de 2005, y seis medallas en el Campeonato Africano de Taekwondo entre los años 2003 y 2018. En los Juegos Panafricanos consiguió dos medallas en los años 2011 y 2015.​"
"http://es.wikipedia.org/wiki/Bineta_Diedhiou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bineta_Diedhiou"
