"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Valparaíso"
"http://es.dbpedia.org/resource/Estación_Barón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril de Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Valparaíso","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril de Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Valparaíso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Valparaíso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Valparaíso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Valparaíso","http://dbpedia.org/ontology/wikiPageID",8362012
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Valparaíso","http://dbpedia.org/ontology/wikiPageRevisionID",105665572
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Valparaíso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_de_Valparaíso?oldid=105665572&ns=14"
"http://es.dbpedia.org/resource/Estación_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Valparaíso"
"http://es.dbpedia.org/resource/Estación_Portales_(Metro_Valparaíso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Valparaíso"
"http://es.dbpedia.org/resource/Estación_Bellavista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Valparaíso"
