"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Warrington","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Larry_Sharpe"
"http://es.dbpedia.org/resource/Charles_Warrington","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Larry_Sharpe"
"http://es.dbpedia.org/resource/Sonjay_Dutt","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Larry_Sharpe"
"http://es.dbpedia.org/resource/Sonjay_Dutt","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Larry_Sharpe"
"http://es.dbpedia.org/resource/King_Kong_Bundy","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Larry_Sharpe"
"http://es.dbpedia.org/resource/Cliff_Compton","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Larry_Sharpe"
"http://es.dbpedia.org/resource/Cliff_Compton","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Larry_Sharpe"
"http://es.dbpedia.org/resource/Jonathan_Rechner","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Larry_Sharpe"
"http://es.dbpedia.org/resource/Jonathan_Rechner","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Larry_Sharpe"
"http://es.dbpedia.org/resource/Gillberg","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Larry_Sharpe"
"http://es.dbpedia.org/resource/Raven_(luchador)","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Larry_Sharpe"
"http://es.dbpedia.org/resource/Raven_(luchador)","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Larry_Sharpe"
"http://es.dbpedia.org/resource/Glen_Ruth","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Larry_Sharpe"
"http://es.dbpedia.org/resource/Glen_Ruth","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Larry_Sharpe"
"http://es.dbpedia.org/resource/Tatanka","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Larry_Sharpe"
"http://es.dbpedia.org/resource/Tony_Atlas","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Larry_Sharpe"
"http://es.dbpedia.org/resource/Tony_Atlas","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Larry_Sharpe"
"http://es.dbpedia.org/resource/QT_Marshall","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Larry_Sharpe"
