"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2004-05","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06"
"http://dbpedia.org/resource/2006_Campeón_de_Campeones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://www.w3.org/2000/01/rdf-schema#label","Campeón de Campeones 2005-06"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://www.w3.org/2000/01/rdf-schema#comment","La copa Campeón de campeones 2005-06 fue la XLII edición del Campeón de Campeones, que enfrentó al campeón del Apertura 2005: Toluca y al campeón del Clausura 2006: Pachuca. El trofeo se jugó a doble partido, la ida se jugó en el Estadio Nemesio Díez en Toluca, y la vuelta se jugó en el Estadio Hidalgo. Al final el Toluca se convirtió en campeón por cuarta vez en su historia de este trofeo."
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://xmlns.com/foaf/0.1/name","Campeón de Campeones 2005-06"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://xmlns.com/foaf/0.1/name","2014-15"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2006"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2006"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeón_de_Campeones"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeón_de_Campeones_2005-06"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/actual",2005
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/anterior",2004
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Toluca_de_Lerdo"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/est","Bruno Marioni"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nemesio_Díez"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Hidalgo"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/goles",2
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/goleslocal","Bruno Marioni"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/golesvisita","Bruno Marioni"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/imagen","Estadio Hidalgo Huracan.jpg"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/imagenPie","Estadio Hidalgo, sede del juego de vuelta."
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/local",20
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/nombre","Campeón de Campeones 2005-06"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/participantes",20
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/período",2005
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/predecesor",2004
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/primero",20
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2005-06","http://es.dbpedia.org/property/refe","Roberto García Orozco"
