"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matt_Lipsey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matt_Lipsey"
"http://dbpedia.org/resource/Matt_Lipsey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matt_Lipsey"
"http://es.dbpedia.org/resource/Jekyll_(serie_de_televisión)","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/Matt_Lipsey"
"http://es.dbpedia.org/resource/Jekyll_(serie_de_televisión)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Matt_Lipsey"
"http://es.dbpedia.org/resource/Jekyll_(serie_de_televisión)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matt_Lipsey"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://www.w3.org/2000/01/rdf-schema#label","Matt Lipsey"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://www.w3.org/2000/01/rdf-schema#comment","Matt Lipsey es un director de cine y televisión británico."
"http://es.dbpedia.org/resource/Matt_Lipsey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgr0t"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://xmlns.com/foaf/0.1/name","Matt Lipsey"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matt_Lipsey"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://es.dbpedia.org/property/imdb",513754
"http://es.dbpedia.org/resource/Matt_Lipsey","http://es.dbpedia.org/property/nombre","Matt Lipsey"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_televisión"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://es.dbpedia.org/property/premiosBafta",2005
"http://es.dbpedia.org/resource/Matt_Lipsey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://dbpedia.org/ontology/wikiPageID",3472266
"http://es.dbpedia.org/resource/Matt_Lipsey","http://dbpedia.org/ontology/wikiPageRevisionID",103340600
"http://es.dbpedia.org/resource/Matt_Lipsey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20080620085637/http:/www.feelfilms.co.uk/ml.html"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://dbpedia.org/ontology/wikiPageLength",1829
"http://es.dbpedia.org/resource/Matt_Lipsey","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_televisión"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matt_Lipsey?oldid=103340600&ns=0"
"http://es.dbpedia.org/resource/Matt_Lipsey","http://dbpedia.org/ontology/abstract","Matt Lipsey es un director de cine y televisión británico."
"http://es.dbpedia.org/resource/Sick_Note_(serie)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Matt_Lipsey"
"http://es.dbpedia.org/resource/Sick_Note_(serie)__10__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matt_Lipsey"
"http://es.dbpedia.org/resource/Sick_Note_(serie)__11__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matt_Lipsey"
"http://es.dbpedia.org/resource/Sick_Note_(serie)__12__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matt_Lipsey"
"http://es.dbpedia.org/resource/Sick_Note_(serie)__13__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matt_Lipsey"
"http://es.dbpedia.org/resource/Sick_Note_(serie)__14__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matt_Lipsey"
"http://es.dbpedia.org/resource/Sick_Note_(serie)__1__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matt_Lipsey"
"http://es.dbpedia.org/resource/Sick_Note_(serie)__2__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matt_Lipsey"
"http://es.dbpedia.org/resource/Sick_Note_(serie)__3__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matt_Lipsey"
"http://es.dbpedia.org/resource/Sick_Note_(serie)__4__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matt_Lipsey"
"http://es.dbpedia.org/resource/Sick_Note_(serie)__5__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matt_Lipsey"
"http://es.dbpedia.org/resource/Sick_Note_(serie)__6__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matt_Lipsey"
"http://es.dbpedia.org/resource/Sick_Note_(serie)__7__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matt_Lipsey"
"http://es.dbpedia.org/resource/Sick_Note_(serie)__8__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matt_Lipsey"
"http://es.dbpedia.org/resource/Sick_Note_(serie)__9__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matt_Lipsey"
