"subject","predicate","object"
"http://es.dbpedia.org/resource/Tamborito_(Panamá)","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Tamborera"
"http://es.dbpedia.org/resource/Tamborera","http://www.w3.org/2000/01/rdf-schema#label","Tamborera"
"http://es.dbpedia.org/resource/Tamborera","http://www.w3.org/2000/01/rdf-schema#comment","La tamborera es un género musical creado por el músico panameño  durante la primera mitad del siglo XX, nacido del Tamborito y la cumbia panameña mezclado con el son y danzón cubano, cuyo objetivo era identificar cada uno de los sectores geográficos del país, con propósito de integrarlos a su devoción por las instituciones raizales de la identidad cultural propia del panameño."
"http://es.dbpedia.org/resource/Tamborera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_Negra_de_Latinoamérica"
"http://es.dbpedia.org/resource/Tamborera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_latina"
"http://es.dbpedia.org/resource/Tamborera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Panamá"
"http://es.dbpedia.org/resource/Tamborera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Panamá"
"http://es.dbpedia.org/resource/Tamborera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamborera"
"http://es.dbpedia.org/resource/Tamborera","http://es.dbpedia.org/property/format","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Tamborera","http://es.dbpedia.org/property/title","Muestra de tamborera panameña"
"http://es.dbpedia.org/resource/Tamborera","http://dbpedia.org/ontology/wikiPageID",4874338
"http://es.dbpedia.org/resource/Tamborera","http://dbpedia.org/ontology/wikiPageRevisionID",123971977
"http://es.dbpedia.org/resource/Tamborera","http://dbpedia.org/ontology/wikiPageLength",2562
"http://es.dbpedia.org/resource/Tamborera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tamborera?oldid=123971977&ns=0"
"http://es.dbpedia.org/resource/Tamborera","http://dbpedia.org/ontology/abstract","La tamborera es un género musical creado por el músico panameño  durante la primera mitad del siglo XX, nacido del Tamborito y la cumbia panameña mezclado con el son y danzón cubano, cuyo objetivo era identificar cada uno de los sectores geográficos del país, con propósito de integrarlos a su devoción por las instituciones raizales de la identidad cultural propia del panameño. Así lo reconoce el periodista Ignacio Nacho Valdés, en una entrevista para el periódico la crítica de Panamá, quien señala: ""Sus composiciones, de un hondo contenido romántico, no tuvieron otro propósito que exaltar el alma nacional de los panameños, y por ello, de generación en generación, nuestro pueblo ha cantado sus canciones a veces con alegría y no pocas veces con una honda melancolía"". Su música viajó a todos los rincones del territorio nacional e internacional y ha sido del disfrute de todas las clases sociales.​ La Tamborera se dio a conocer en todo Latinoamérica por su famosísimo ""Guararé"" que forma hoy parte de los clásicos de la música latinoamericana, además ""Santiagueñita"", ""Chiricanita"", ""Agüita de canela"", ""Mi negro"", ""El filo"", ""Chichaco por los aires"".​ El género dio vida a verdaderas estrellas. Entre ellas la más famosa fue Silvia De Grasse, quien llevó su carrera a la cúspide desarrollando el género fuera de las fronteras panameñas, especialmente en Puerto Rico, donde fue reconocida por la televisión boricua por su gran talento. Este género musical toma patrones rítmicos del tamborito y la cumbia panameña, mezclándose con instrumentos que no forman parte del foclor nacional como el órgano, el piano, las guitarras eléctricas, trompeta, el bajo eléctrico y la batería."
"http://es.dbpedia.org/resource/Nelson_Martínez_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tamborera"
"http://es.dbpedia.org/resource/Rodolfo_Aicardi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tamborera"
"http://es.wikipedia.org/wiki/Tamborera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamborera"
"http://dbpedia.org/resource/Tamborera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamborera"
