"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivonne_Ortega_Pacheco","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Yucatán"
"http://es.dbpedia.org/resource/II_Distrito_Electoral_Federal_de_Yucatan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Yucatán"
"http://es.dbpedia.org/resource/II_Distrito_Electoral_Federal_de_Yucatán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Yucatán"
"http://es.dbpedia.org/resource/María_Ester_Alonzo_Morales","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Yucatán"
"http://es.dbpedia.org/resource/María_Ester_Alonzo_Morales","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Yucatán"
"http://dbpedia.org/resource/Second_Federal_Electoral_District_of_Yucatán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Yucatán"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Yucatán","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral federal 2 de Yucatán"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Yucatán","http://www.w3.org/2000/01/rdf-schema#comment","El II Distrito Electoral Federal de Yucatán es uno de los 300 Distritos Electorales en los que se encuentra dividido el territorio de México y uno de los 5 en los que se divide el Yucatán. Su cabecera es la ciudad de Progreso. Desde la redistritación de 2005 está formado por los municipios del norte del estado, el corazón de la antigua zona henequenera.​"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Yucatán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9wlr"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Yucatán"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Yucatán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_federal_2_de_Yucatán"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Yucatán","http://dbpedia.org/ontology/wikiPageID",689780
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Yucatán","http://dbpedia.org/ontology/wikiPageRevisionID",126049914
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Yucatán","http://dbpedia.org/ontology/wikiPageLength",5072
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Yucatán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_electoral_federal_2_de_Yucatán?oldid=126049914&ns=0"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Yucatán","http://dbpedia.org/ontology/abstract","El II Distrito Electoral Federal de Yucatán es uno de los 300 Distritos Electorales en los que se encuentra dividido el territorio de México y uno de los 5 en los que se divide el Yucatán. Su cabecera es la ciudad de Progreso. Desde la redistritación de 2005 está formado por los municipios del norte del estado, el corazón de la antigua zona henequenera.​"
"http://es.wikipedia.org/wiki/Distrito_electoral_federal_2_de_Yucatán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Yucatán"
