"subject","predicate","object"
"http://es.wikipedia.org/wiki/Branovices","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Branovices"
"http://es.dbpedia.org/resource/Aulerci_Brannovices","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Branovices"
"http://es.dbpedia.org/resource/Aulercos_branovices","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Branovices"
"http://es.dbpedia.org/resource/Blanovios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Branovices"
"http://es.dbpedia.org/resource/Brannovices","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Branovices"
"http://es.dbpedia.org/resource/Branovices","http://www.w3.org/2000/01/rdf-schema#label","Branovices"
"http://es.dbpedia.org/resource/Branovices","http://www.w3.org/2000/01/rdf-schema#comment","Los branovices o aulercos branovices (en latín, Brannovices, Aulerci Brannovices, también escrito Brannovi) fueron un pueblo galo mencionado por Julio César (Comentarios a la guerra de las Galias Libro VII. 75). D'Anville conjetura que pudieron estar en el cantón de Brionnois, cerca de Mâcon, Saona y Loira, Francia. Walckenaer (Géog. vol. i. p. 331) tiene ciertas menciones a estos pueblos. En César (Comentarios... VII. 75) también puede leerse «Blannovicibus» y «Blannoviis» (Oudendorp. ed. Caes.); y Walckenaer propone ubicar a los «Blannovices» o «Brannovices» en el distrito de Mâcon, donde D'Anville también ubica a los branovices o branovios. Walckenaer aporta, en favor de esta suposición, la existencia de un lugar llamado Blannot en el distrito de Mâcon. Hay otro Blannot en el departamen"
"http://es.dbpedia.org/resource/Branovices","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvdgj"
"http://es.dbpedia.org/resource/Branovices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_galos"
"http://es.dbpedia.org/resource/Branovices","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Branovices"
"http://es.dbpedia.org/resource/Branovices","http://es.dbpedia.org/property/correspondencia","Comuna de Semur-en-Brionnais"
"http://es.dbpedia.org/resource/Branovices","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_galo"
"http://es.dbpedia.org/resource/Branovices","http://es.dbpedia.org/property/mapa","Map Gallia Tribes Towns-es.svg"
"http://es.dbpedia.org/resource/Branovices","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Branovices","http://es.dbpedia.org/property/nombre","Branovices"
"http://es.dbpedia.org/resource/Branovices","http://es.dbpedia.org/property/región","Noroeste de la Galia"
"http://es.dbpedia.org/resource/Branovices","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Aulercos"
"http://es.dbpedia.org/resource/Branovices","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Galos_(pueblo)"
"http://es.dbpedia.org/resource/Branovices","http://es.dbpedia.org/property/étnia","Branovices"
"http://es.dbpedia.org/resource/Branovices","http://es.dbpedia.org/property/étnia","Galos"
"http://es.dbpedia.org/resource/Branovices","http://es.dbpedia.org/property/étnia","Céltico"
"http://es.dbpedia.org/resource/Branovices","http://es.dbpedia.org/property/étnia","http://es.dbpedia.org/resource/Indoeuropeo"
"http://es.dbpedia.org/resource/Branovices","http://es.dbpedia.org/property/étnia","Aulercos"
"http://es.dbpedia.org/resource/Branovices","http://es.dbpedia.org/property/étnia",""
"http://es.dbpedia.org/resource/Branovices","http://dbpedia.org/ontology/wikiPageID",2793182
"http://es.dbpedia.org/resource/Branovices","http://dbpedia.org/ontology/wikiPageRevisionID",119323192
"http://es.dbpedia.org/resource/Branovices","http://dbpedia.org/ontology/wikiPageLength",2157
"http://es.dbpedia.org/resource/Branovices","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Branovices?oldid=119323192&ns=0"
"http://es.dbpedia.org/resource/Branovices","http://dbpedia.org/ontology/abstract","Los branovices o aulercos branovices (en latín, Brannovices, Aulerci Brannovices, también escrito Brannovi) fueron un pueblo galo mencionado por Julio César (Comentarios a la guerra de las Galias Libro VII. 75). D'Anville conjetura que pudieron estar en el cantón de Brionnois, cerca de Mâcon, Saona y Loira, Francia. Walckenaer (Géog. vol. i. p. 331) tiene ciertas menciones a estos pueblos. En César (Comentarios... VII. 75) también puede leerse «Blannovicibus» y «Blannoviis» (Oudendorp. ed. Caes.); y Walckenaer propone ubicar a los «Blannovices» o «Brannovices» en el distrito de Mâcon, donde D'Anville también ubica a los branovices o branovios. Walckenaer aporta, en favor de esta suposición, la existencia de un lugar llamado Blannot en el distrito de Mâcon. Hay otro Blannot en el departamento de Côte d'Or, alrededor de 22 km de , y aquí Walckenaer ubica a los blanovios (Blannovii). La controversia no ha sido resuelta aún."
"http://dbpedia.org/resource/Brannovices","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Branovices"
"http://es.dbpedia.org/resource/Aulercos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Branovices"
