"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tesalónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Categoría:Katerini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tesalónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Avenida_Nikis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Salónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Neápolis_(Tesalónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Salónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Categoría:Salónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salónica","http://www.w3.org/2000/01/rdf-schema#label","Salónica"
"http://es.dbpedia.org/resource/Categoría:Salónica","http://www.w3.org/2004/02/skos/core#prefLabel","Salónica"
"http://es.dbpedia.org/resource/Categoría:Salónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_bizantinas_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Salónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Macedonia_Central"
"http://es.dbpedia.org/resource/Categoría:Salónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_unidad_periférica_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Salónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_periferia_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Salónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Central"
"http://es.dbpedia.org/resource/Categoría:Salónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Salónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Salónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_europeas_de_la_cultura"
"http://es.dbpedia.org/resource/Categoría:Salónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_ciudades_griegas_macedonias"
"http://es.dbpedia.org/resource/Categoría:Salónica","http://dbpedia.org/ontology/wikiPageID",3163858
"http://es.dbpedia.org/resource/Categoría:Salónica","http://dbpedia.org/ontology/wikiPageRevisionID",117747052
"http://es.dbpedia.org/resource/Categoría:Salónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salónica?oldid=117747052&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Salónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Categoría:Monumentos_paleocristianos_y_bizantinos_de_Tesalónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Categoría:Kalamariá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Golfo_de_Tesalónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Plaza_de_Aristóteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Torre_Blanca_de_Tesalónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Universidad_Aristóteles_de_Salónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tesalónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Salónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Metro_de_Salónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Salónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Valiato_de_Salónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salónica"
