"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Arte_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Arte_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Arte_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Arte_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Arte_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Arte_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Arte_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Arte_Carnegie","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte Carnegie"
"http://es.dbpedia.org/resource/Museo_de_Arte_Carnegie","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Arte Carnegie, ubicado en el barrio de Oakland en Pittsburgh, Pensilvania, es un museo de arte fundado en 1895 por el magnate Andrew Carnegie con sede en Pittsburgh. ​ El museo posee una distinguida colección de arte contemporáneo, que incluye obras de cine y video. El museo fue el primer museo en los Estados Unidos con un fuerte enfoque en el arte contemporáneo. Tal como lo instruyó su fundador Andrew Carnegie al inicio del Carnegie International en 1896, el museo ha organizado muchas exposiciones contemporáneas que muestran a los ""viejos maestros del mañana"". ​ Hoy en día, es una de las principales instituciones de arte más dinámicas del país."
"http://es.dbpedia.org/resource/Museo_de_Arte_Carnegie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arte_Carnegie"
"http://es.dbpedia.org/resource/Museo_de_Arte_Carnegie","http://dbpedia.org/ontology/wikiPageID",8852037
"http://es.dbpedia.org/resource/Museo_de_Arte_Carnegie","http://dbpedia.org/ontology/wikiPageRevisionID",127843448
"http://es.dbpedia.org/resource/Museo_de_Arte_Carnegie","http://dbpedia.org/ontology/wikiPageLength",17971
"http://es.dbpedia.org/resource/Museo_de_Arte_Carnegie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Arte_Carnegie?oldid=127843448&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Arte_Carnegie","http://dbpedia.org/ontology/abstract","El Museo de Arte Carnegie, ubicado en el barrio de Oakland en Pittsburgh, Pensilvania, es un museo de arte fundado en 1895 por el magnate Andrew Carnegie con sede en Pittsburgh. ​ El museo posee una distinguida colección de arte contemporáneo, que incluye obras de cine y video. El museo fue el primer museo en los Estados Unidos con un fuerte enfoque en el arte contemporáneo. Tal como lo instruyó su fundador Andrew Carnegie al inicio del Carnegie International en 1896, el museo ha organizado muchas exposiciones contemporáneas que muestran a los ""viejos maestros del mañana"". ​ Hoy en día, es una de las principales instituciones de arte más dinámicas del país."
"http://es.wikipedia.org/wiki/Museo_de_Arte_Carnegie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Arte_Carnegie"
"http://dbpedia.org/resource/Carnegie_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Arte_Carnegie"
