"subject","predicate","object"
"http://es.dbpedia.org/resource/Trilogy_(album_de_Enigma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)"
"http://es.dbpedia.org/resource/Le_Roi_Est_Mort,_Vive_Le_Roi!_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)"
"http://es.dbpedia.org/resource/Le_Roi_Est_Mort,_Vive_Le_Roi!_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)"
"http://es.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)"
"http://es.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)"
"http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)","http://www.w3.org/2000/01/rdf-schema#label","Trilogy (álbum de Enigma)"
"http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)","http://www.w3.org/2000/01/rdf-schema#comment","Trilogy es un álbum recopilatorio del proyecto musical alemán Enigma. Recoge en sus tres discos los tres primeros álbumes de Enigma, MCMXC a.D., The Cross of Changes y Le Roi Est Mort, Vive Le Roi!, editados anteriormente en 1990, 1993 y 1996, respectivamente."
"http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w81wf"
"http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Trilogy_(álbum_de_Enigma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Virgin_Records"
