"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santo_Augusto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santo_Augusto"
"http://es.dbpedia.org/resource/Santo_Augusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Santo_Augusto","http://www.w3.org/2000/01/rdf-schema#label","Santo Augusto"
"http://es.dbpedia.org/resource/Santo_Augusto","http://www.w3.org/2000/01/rdf-schema#comment","Santo Augusto es un municipio brasileño del estado de Rio Grande do Sul. Se encuentra ubicado a una latitud de 27º51'03"" Sur y una longitud de 53º46'38"" Oeste, estando a una altura de 528 metros sobre el nivel del mar. Su población estimada para el año 2004 era de 14.023 habitantes. Ocupa una superficie de km². 
*  Datos: Q347700 
*  Multimedia: Santo Augusto"
"http://es.dbpedia.org/resource/Santo_Augusto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmcmq"
"http://es.dbpedia.org/resource/Santo_Augusto","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.85
"http://es.dbpedia.org/resource/Santo_Augusto","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.7833
"http://es.dbpedia.org/resource/Santo_Augusto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Santo_Augusto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santo_Augusto"
"http://es.dbpedia.org/resource/Santo_Augusto","http://dbpedia.org/ontology/wikiPageID",309586
"http://es.dbpedia.org/resource/Santo_Augusto","http://dbpedia.org/ontology/wikiPageRevisionID",120321961
"http://es.dbpedia.org/resource/Santo_Augusto","http://dbpedia.org/ontology/wikiPageLength",527
"http://es.dbpedia.org/resource/Santo_Augusto","http://www.georss.org/georss/point","-27.85 -53.78333333333333"
"http://es.dbpedia.org/resource/Santo_Augusto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santo_Augusto?oldid=120321961&ns=0"
"http://es.dbpedia.org/resource/Santo_Augusto","http://dbpedia.org/ontology/abstract","Santo Augusto es un municipio brasileño del estado de Rio Grande do Sul. Se encuentra ubicado a una latitud de 27º51'03"" Sur y una longitud de 53º46'38"" Oeste, estando a una altura de 528 metros sobre el nivel del mar. Su población estimada para el año 2004 era de 14.023 habitantes. Ocupa una superficie de km². 
*  Datos: Q347700 
*  Multimedia: Santo Augusto"
"http://dbpedia.org/resource/Santo_Augusto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santo_Augusto"
