"subject","predicate","object"
"http://es.dbpedia.org/resource/Goma_laca","http://www.w3.org/2000/01/rdf-schema#label","Goma laca"
"http://es.dbpedia.org/resource/Goma_laca","http://www.w3.org/2000/01/rdf-schema#comment","La goma laca es una sustancia orgánica que se obtiene a partir de la secreción resinosa de un pequeño insecto rojo llamado gusano de la laca (Kerria lacca o Laccifer lacca), que habita en lugares del sudeste asiático como Indonesia o Sri Lanka. Las dos mejores variedades en el mercado son la goma laca de color naranja, que viene en forma de escamas finas y traslúcidas, y la goma laca blanca. Ambas son solubles en alcohol."
"http://es.dbpedia.org/resource/Goma_laca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f901"
"http://es.dbpedia.org/resource/Goma_laca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aditivos_alimentarios"
"http://es.dbpedia.org/resource/Goma_laca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resinas"
"http://es.dbpedia.org/resource/Goma_laca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_pintura"
"http://es.dbpedia.org/resource/Goma_laca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goma_laca"
"http://es.dbpedia.org/resource/Goma_laca","http://dbpedia.org/ontology/wikiPageID",672997
"http://es.dbpedia.org/resource/Goma_laca","http://dbpedia.org/ontology/wikiPageRevisionID",128480385
"http://es.dbpedia.org/resource/Goma_laca","http://dbpedia.org/ontology/wikiPageLength",10713
"http://es.dbpedia.org/resource/Goma_laca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goma_laca?oldid=128480385&ns=0"
"http://es.dbpedia.org/resource/Goma_laca","http://dbpedia.org/ontology/abstract","La goma laca es una sustancia orgánica que se obtiene a partir de la secreción resinosa de un pequeño insecto rojo llamado gusano de la laca (Kerria lacca o Laccifer lacca), que habita en lugares del sudeste asiático como Indonesia o Sri Lanka. Las dos mejores variedades en el mercado son la goma laca de color naranja, que viene en forma de escamas finas y traslúcidas, y la goma laca blanca. Ambas son solubles en alcohol."
"http://es.wikipedia.org/wiki/Goma_laca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goma_laca"
"http://es.dbpedia.org/resource/E_904","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goma_laca"
"http://dbpedia.org/resource/Shellac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goma_laca"
