"subject","predicate","object"
"http://dbpedia.org/resource/Tore_Berger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tore_Berger"
"http://es.dbpedia.org/resource/Tore_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tore_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tore_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tore_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tore_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tore_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tore_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tore_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tore_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tore_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tore_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tore_Berger","http://www.w3.org/2000/01/rdf-schema#label","Tore Berger"
"http://es.dbpedia.org/resource/Tore_Berger","http://www.w3.org/2000/01/rdf-schema#comment","Tore Berger (Asker, 11 de noviembre de 1944) es un deportista noruego que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en dos Juegos Olímpicos de Verano en los años 1968 y 1972, obteniendo dos medallas, oro en México 1968 y bronce en Múnich 1972.​ Ganó una medalla de oro en el Campeonato Mundial de Piragüismo de 1970.​​"
