"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Nicole_Scherzinger"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Nicole Scherzinger"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Nicole_Scherzinger","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Nicole Scherzinger"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Nicole_Scherzinger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Nicole_Scherzinger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nicole_Scherzinger"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Nicole_Scherzinger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Nicole_Scherzinger","http://dbpedia.org/ontology/wikiPageID",6568930
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Nicole_Scherzinger","http://dbpedia.org/ontology/wikiPageRevisionID",79389560
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Nicole_Scherzinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Nicole_Scherzinger?oldid=79389560&ns=14"
