"subject","predicate","object"
"http://dbpedia.org/resource/Vuelta_a_Chihuahua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_Chihuahua"
"http://es.dbpedia.org/resource/Vuelta_a_chihuahua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelta_a_Chihuahua"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Chihuahua"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://www.w3.org/2000/01/rdf-schema#comment","La Vuelta a Chihuahua es una carrera ciclista por etapas que se disputa anualmente en el estado de Chihuahua, al norte de México. Se disputa ininterrumpidamente desde 2006 y estuvo incluida dentro del UCI America Tour con la categoría 2.2 en 2006 y 2007 y ascendió a la categoría 2.1 en 2008 y 2009. Los altos costos de realizar una competición internacional de nivel con participación de equipos UCI ProTour hicieron inviable el proyecto​ y para 2011, la Vuelta a Chihuahua se recalificó como una competición nacional y de 3 etapas.​"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p92kp"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://xmlns.com/foaf/0.1/name","Vuelta a Chihuahua"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://xmlns.com/foaf/0.1/homepage","http://www.vueltaachihuahua.com/"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_amateur"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_México"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_carreras_del_UCI_America_Tour"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_Chihuahua"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://es.dbpedia.org/property/categoría",21
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://es.dbpedia.org/property/categoría",22
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://es.dbpedia.org/property/categoría","Nacional"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_America_Tour"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://es.dbpedia.org/property/creación",2006
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://es.dbpedia.org/property/nombre","Vuelta a Chihuahua"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://es.dbpedia.org/property/últimoGanador","Gonzalo Garrido"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://dbpedia.org/ontology/wikiPageID",1970812
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://dbpedia.org/ontology/wikiPageRevisionID",128540003
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vueltaachihuahua.com/"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=10121"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://dbpedia.org/ontology/wikiPageLength",5031
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_Chihuahua?oldid=128540003&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://dbpedia.org/ontology/abstract","La Vuelta a Chihuahua es una carrera ciclista por etapas que se disputa anualmente en el estado de Chihuahua, al norte de México. Se disputa ininterrumpidamente desde 2006 y estuvo incluida dentro del UCI America Tour con la categoría 2.2 en 2006 y 2007 y ascendió a la categoría 2.1 en 2008 y 2009. La primera edición constó de un prólogo y 5 etapas y a partir de la 2.ª edición pasaron a ser siete etapas, una de ellas contrarreloj. La prueba siempre concluye en la ciudad de Chihuahua. Se disputa durante el mes de octubre y cuando integró el calendario ciclista profesional era una de las primeras pruebas. Para la edición 2010, no estuvo en el calendario internacional​ y debido a la crisis económica y al conflicto entre el narcotráfico y las autoridades, los organizadores decidieron sustituirla por un critérium (competencia de un solo día) no oficial pero manteniendo el nivel de ciclistas que participaban.​ Los altos costos de realizar una competición internacional de nivel con participación de equipos UCI ProTour hicieron inviable el proyecto​ y para 2011, la Vuelta a Chihuahua se recalificó como una competición nacional y de 3 etapas.​"
"http://es.wikipedia.org/wiki/Vuelta_a_Chihuahua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_Chihuahua"
