"subject","predicate","object"
"http://es.dbpedia.org/resource/Palazzo_e_torre_Rasini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini"
"http://es.wikipedia.org/wiki/Palazzo_e_Torre_Rasini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini"
"http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini","http://www.w3.org/2000/01/rdf-schema#label","Palazzo e Torre Rasini"
"http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini","http://xmlns.com/foaf/0.1/name","Torre Rasini"
"http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Milán"
"http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Milán"
"http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palazzo_e_Torre_Rasini"
"http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini","http://es.dbpedia.org/property/imagen","Milano Torre Rasini.jpg"
"http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini","http://es.dbpedia.org/property/nombre","Torre Rasini"
"http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini","http://es.dbpedia.org/property/nombreLocal","Torre Rasini"
"http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini","http://dbpedia.org/ontology/wikiPageID",9582445
"http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini","http://dbpedia.org/ontology/wikiPageRevisionID",129592902
"http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini","http://dbpedia.org/ontology/wikiPageLength",1207
"http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palazzo_e_Torre_Rasini?oldid=129592902&ns=0"
"http://es.dbpedia.org/resource/Torre_Rasini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palazzo_e_Torre_Rasini"
