"subject","predicate","object"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Autobuses Urbanos de Burgos"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://www.w3.org/2000/01/rdf-schema#comment","Autobuses Urbanos de Burgos​ es la entidad que gestiona el servicio de transporte público urbano en la ciudad de Burgos. Es un sistema de gestión pública directa a través de órgano especializado sin personalidad jurídica propia, un modelo que solo existe también en Santander y Parla, en lugar de empresa pública, mixta o concesión que es el más extendido. Desde 2008, la denominación oficial es Servicio de Accesibilidad, Movilidad y Transportes."
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_España"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Público_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burgos"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_España"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autobuses_Urbanos_de_Burgos"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://es.dbpedia.org/property/colorfondotitulo","#ff0000"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://es.dbpedia.org/property/datos","Entidad pública sin personalidad jurídica propia"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://es.dbpedia.org/property/datos","Plaza Virgen del Manzano, S/N"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://es.dbpedia.org/property/datos",20
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://es.dbpedia.org/property/datos","Plaza Mayor, S/N"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://es.dbpedia.org/property/datos","Josué Temiño Cantero"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://es.dbpedia.org/property/datos","* 30 líneas regulares diurnas 
* 2 líneas nocturnas de fin de semana 
* 1 línea estival 
* 2 servicios universitarios 
* 2 líneas al Cementerio"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://es.dbpedia.org/property/datos","Patricia Cecín Collantes"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://es.dbpedia.org/property/datos",63
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://es.dbpedia.org/property/estiloseccion","color:#ff9900; background:#ff0000"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://es.dbpedia.org/property/estilotitulo","color:#ff9900"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Burgos","http://es.dbpedia.org/property/etiqueta","Red"
