"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fanny_Langdon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fanny_Langdon"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://www.w3.org/2000/01/rdf-schema#label","Fanny Langdon"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://www.w3.org/2000/01/rdf-schema#comment","Fanny E. Langdon (15 de julio de 1864 - 21 de octubre de 1899) fue una zoóloga estadounidense conocida por su trabajo con sistemas nerviosos y órganos sensoriales en invertebrados. Langdon nació en Plymouth, Nuevo Hampshire, y asistió a una escuela normal antes de empezar sus estudios en zoología y botánica por la Universidad de Míchigan en 1891. Obtuvo su licenciatura en 1896 y su grado de maestra en 1897. Después de finalizar sus estudios, fue profesora de botánica y zoología en la Universidad de Míchigan e investigadora en el Laboratorio Biológico Marino en Woods Hole, Massachusetts en 1897. Langdon falleció después de una operación de apendicitis.​​​"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1899"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1864"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fanny_Langdon"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://dbpedia.org/ontology/wikiPageID",7869494
"http://es.dbpedia.org/resource/Fanny_Langdon","http://dbpedia.org/ontology/wikiPageRevisionID",124737339
"http://es.dbpedia.org/resource/Fanny_Langdon","http://dbpedia.org/ontology/wikiPageLength",2011
"http://es.dbpedia.org/resource/Fanny_Langdon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fanny_Langdon?oldid=124737339&ns=0"
"http://es.dbpedia.org/resource/Fanny_Langdon","http://dbpedia.org/ontology/abstract","Fanny E. Langdon (15 de julio de 1864 - 21 de octubre de 1899) fue una zoóloga estadounidense conocida por su trabajo con sistemas nerviosos y órganos sensoriales en invertebrados. Langdon nació en Plymouth, Nuevo Hampshire, y asistió a una escuela normal antes de empezar sus estudios en zoología y botánica por la Universidad de Míchigan en 1891. Obtuvo su licenciatura en 1896 y su grado de maestra en 1897. Después de finalizar sus estudios, fue profesora de botánica y zoología en la Universidad de Míchigan e investigadora en el Laboratorio Biológico Marino en Woods Hole, Massachusetts en 1897. Langdon falleció después de una operación de apendicitis.​​​"
"http://dbpedia.org/resource/Fanny_Langdon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fanny_Langdon"
