"subject","predicate","object"
"http://dbpedia.org/resource/Integral_graph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grafo_integral"
"http://es.dbpedia.org/resource/Grafo_integral","http://www.w3.org/2000/01/rdf-schema#label","Grafo integral"
"http://es.dbpedia.org/resource/Grafo_integral","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de grafos, un grafo integral es un grafo cuyo  consiste enteramente de enteros. En otras palabras, un grafo es integral si todos los valores propios de su polinomio característico son enteros.​ La noción fue introducida en 1974 por Harary y Schwenk.​"
"http://es.dbpedia.org/resource/Grafo_integral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g90nq"
"http://es.dbpedia.org/resource/Grafo_integral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_grafos"
"http://es.dbpedia.org/resource/Grafo_integral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grafo_integral"
"http://es.dbpedia.org/resource/Grafo_integral","http://dbpedia.org/ontology/wikiPageID",3504285
"http://es.dbpedia.org/resource/Grafo_integral","http://dbpedia.org/ontology/wikiPageRevisionID",120213295
"http://es.dbpedia.org/resource/Grafo_integral","http://dbpedia.org/ontology/wikiPageLength",982
"http://es.dbpedia.org/resource/Grafo_integral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grafo_integral?oldid=120213295&ns=0"
"http://es.dbpedia.org/resource/Grafo_integral","http://dbpedia.org/ontology/abstract","En teoría de grafos, un grafo integral es un grafo cuyo  consiste enteramente de enteros. En otras palabras, un grafo es integral si todos los valores propios de su polinomio característico son enteros.​ La noción fue introducida en 1974 por Harary y Schwenk.​"
"http://es.wikipedia.org/wiki/Grafo_integral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grafo_integral"
"http://es.dbpedia.org/resource/Grafo_completo","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Grafo_integral"
