"subject","predicate","object"
"http://es.dbpedia.org/resource/Casfigueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casfigueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casfigueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Casfigueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casfigueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casfigueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casfigueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casfigueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casfigueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casfigueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Casfigueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casfigueiro","http://www.w3.org/2000/01/rdf-schema#label","Casfigueiro"
"http://es.dbpedia.org/resource/Casfigueiro","http://www.w3.org/2000/01/rdf-schema#comment","Casfigueiro​​ es una aldea de la Provincia de Orense en Galicia, englobada en el Concello de Piñor. Aparece reflejado en el Diccionario geográfico-estadístico-histórico de España y sus posesiones de Ultramar — Tomo VI, en la Pág. 66. Pertenece a la Comarca de Carballino. Tiene una población de 20 personas. Pertenece a al Parroquia de A Canda (cuya iglesia esta en la aldea vecina de San Mamede). Linda con las poblaciones de  (Norte), (Este),  y  (Oeste), y  (Sur) cruzando el .. La población está documentada como parte del Coto de Dozon, y su venta por parte de la abadesa del Monasterio San Pedro de Vilanova de Dozon a un noble (junto a Cotelas) en 12 de mayo de 1405​"
"http://es.dbpedia.org/resource/Casfigueiro","http://xmlns.com/foaf/0.1/name","Casfigueiro"
"http://es.dbpedia.org/resource/Casfigueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Piñor"
"http://es.dbpedia.org/resource/Casfigueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Casfigueiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casfigueiro"
"http://es.dbpedia.org/resource/Casfigueiro","http://es.dbpedia.org/property/alcalde","Francisco José Fraga Civeira"
"http://es.dbpedia.org/resource/Casfigueiro","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Casfigueiro","http://es.dbpedia.org/property/altitud",547
"http://es.dbpedia.org/resource/Casfigueiro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Casfigueiro","http://es.dbpedia.org/property/codProvincia",32
"http://es.dbpedia.org/resource/Casfigueiro","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Carballino"
"http://es.dbpedia.org/resource/Casfigueiro","http://es.dbpedia.org/property/cp",32135
"http://es.dbpedia.org/resource/Casfigueiro","http://es.dbpedia.org/property/escudo","Escudo de Piñor.svg"
"http://es.dbpedia.org/resource/Casfigueiro","http://es.dbpedia.org/property/mapaLoc","Orense"
"http://es.dbpedia.org/resource/Casfigueiro","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Casfigueiro","http://es.dbpedia.org/property/nombre","Casfigueiro"
"http://es.dbpedia.org/resource/Casfigueiro","http://es.dbpedia.org/property/nombreOficial","Casfigueiro"
"http://es.dbpedia.org/resource/Casfigueiro","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/Casfigueiro","http://dbpedia.org/ontology/wikiPageID",5016404
"http://es.dbpedia.org/resource/Casfigueiro","http://dbpedia.org/ontology/wikiPageRevisionID",120483017
"http://es.dbpedia.org/resource/Casfigueiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codigopostalde.es/codigo-postal-de-casfigueiro-en-ourense"
"http://es.dbpedia.org/resource/Casfigueiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.diccionariomadoz.com/casfigueiro/Orense/"
"http://es.dbpedia.org/resource/Casfigueiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=6oJasTfCTJgC&printsec=frontcover&hl=es%23v=onepage&q=CASFI&f=false''Diccionario"
"http://es.dbpedia.org/resource/Casfigueiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikiloc.com/wikiloc/view.do%3Fid=434068"
"http://es.dbpedia.org/resource/Casfigueiro","http://dbpedia.org/ontology/wikiPageLength",5533
"http://es.dbpedia.org/resource/Casfigueiro","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Casfigueiro","http://dbpedia.org/ontology/areaCode","32"
"http://es.dbpedia.org/resource/Casfigueiro","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Casfigueiro","http://dbpedia.org/ontology/postalCode","32135"
"http://es.dbpedia.org/resource/Casfigueiro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Casfigueiro","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Carballino"
"http://es.dbpedia.org/resource/Casfigueiro","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/PSdeG-PSOE"
"http://es.dbpedia.org/resource/Casfigueiro","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/Casfigueiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casfigueiro?oldid=120483017&ns=0"
"http://es.dbpedia.org/resource/Casfigueiro","http://dbpedia.org/ontology/abstract","Casfigueiro​​ es una aldea de la Provincia de Orense en Galicia, englobada en el Concello de Piñor. Aparece reflejado en el Diccionario geográfico-estadístico-histórico de España y sus posesiones de Ultramar — Tomo VI, en la Pág. 66. Pertenece a la Comarca de Carballino. Tiene una población de 20 personas. Pertenece a al Parroquia de A Canda (cuya iglesia esta en la aldea vecina de San Mamede). Linda con las poblaciones de  (Norte), (Este),  y  (Oeste), y  (Sur) cruzando el .. La población está documentada como parte del Coto de Dozon, y su venta por parte de la abadesa del Monasterio San Pedro de Vilanova de Dozon a un noble (junto a Cotelas) en 12 de mayo de 1405​"
"http://es.wikipedia.org/wiki/Casfigueiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casfigueiro"
