"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Jackson"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy Dunn Jackson (16 de octubre de 1980) es un actor y cantante estadounidense, más conocido por su papel de  en la serie de televisión Baywatch."
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0687dz"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeremy_Jackson"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://es.dbpedia.org/property/id",413656
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://es.dbpedia.org/property/name","Jeremy Jackson"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://dbpedia.org/ontology/wikiPageID",6849575
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",126878255
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/jeremyjackson"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080710073920/http:/www.jeremyjackson.netfirms.com/"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeremy_Jackson?oldid=126878255&ns=0"
"http://es.dbpedia.org/resource/Jeremy_Jackson","http://dbpedia.org/ontology/abstract","Jeremy Dunn Jackson (16 de octubre de 1980) es un actor y cantante estadounidense, más conocido por su papel de  en la serie de televisión Baywatch."
"http://es.wikipedia.org/wiki/Jeremy_Jackson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeremy_Jackson"
"http://dbpedia.org/resource/Jeremy_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeremy_Jackson"
"http://es.dbpedia.org/resource/Baywatch","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeremy_Jackson"
"http://es.dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeremy_Jackson"
