"subject","predicate","object"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vito_di_Cadore"
"http://es.dbpedia.org/resource/Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vito_di_Cadore"
"http://es.dbpedia.org/resource/Colle_Santa_Lucia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vito_di_Cadore"
"http://es.dbpedia.org/resource/Calalzo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vito_di_Cadore"
"http://dbpedia.org/resource/San_Vito_di_Cadore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Vito_di_Cadore"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://www.w3.org/2000/01/rdf-schema#label","San Vito di Cadore"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://www.w3.org/2000/01/rdf-schema#comment","San Vito di Cadore es una localidad y comune italiana de la provincia de Belluno, región de Véneto, con 1.718 habitantes."
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ddzn"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://xmlns.com/foaf/0.1/name","San Vito di Cadore"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sanvitodicadore.bl.it/"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Belluno"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Vito_di_Cadore"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://es.dbpedia.org/property/códigoPostal",32046
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://es.dbpedia.org/property/densidad",28
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://es.dbpedia.org/property/dirigente","Andrea Fiori"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borca_di_Cadore"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vodo_di_Cadore"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colle_Santa_Lucia"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calalzo_di_Cadore"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Auronzo_di_Cadore"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Selva_di_Cadore"
