"subject","predicate","object"
"http://es.dbpedia.org/resource/Thórvaldr_Hjaltason","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þórvaldr_Hjaltason"
"http://es.dbpedia.org/resource/Þorvaldr_Hjaltason","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þórvaldr_Hjaltason"
"http://dbpedia.org/resource/Þórvaldr_Hjaltason","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Þórvaldr_Hjaltason"
"http://es.wikipedia.org/wiki/Þórvaldr_Hjaltason","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Þórvaldr_Hjaltason"
"http://es.dbpedia.org/resource/Þórvaldr_Hjaltason","http://www.w3.org/2000/01/rdf-schema#label","Þórvaldr Hjaltason"
"http://es.dbpedia.org/resource/Þórvaldr_Hjaltason","http://www.w3.org/2000/01/rdf-schema#comment","Þórvaldr Hjaltason (Thorvald) fue un escaldo de Islandia al servicio del rey Erico el Victorioso de Suecia. Participó en la batalla de Fýrisvellir contra Styrbjörn el Fuerte y sus jomsvikings. Tras la victoria, el rey Erico mandó construir túmulos en Gamla Uppsala y prometió una gran premio a quien pudiera componer un poema sobre tal victoria. Entre sus filas se encontraba Þórvaldr Hjaltason, quien inmediatamente compuso un poema, por el cual recibió como recompensa un brazalete de oro. A partir del triunfo en la batalla, el rey Erico fue conocido como ""el Victorioso"":​"
"http://es.dbpedia.org/resource/Þórvaldr_Hjaltason","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv6c6"
"http://es.dbpedia.org/resource/Þórvaldr_Hjaltason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Islandia"
"http://es.dbpedia.org/resource/Þórvaldr_Hjaltason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_X"
"http://es.dbpedia.org/resource/Þórvaldr_Hjaltason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Þórvaldr_Hjaltason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaldos_vikingos"
"http://es.dbpedia.org/resource/Þórvaldr_Hjaltason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_X"
"http://es.dbpedia.org/resource/Þórvaldr_Hjaltason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Þórvaldr_Hjaltason"
"http://es.dbpedia.org/resource/Þórvaldr_Hjaltason","http://dbpedia.org/ontology/wikiPageID",4793083
"http://es.dbpedia.org/resource/Þórvaldr_Hjaltason","http://dbpedia.org/ontology/wikiPageRevisionID",118233869
"http://es.dbpedia.org/resource/Þórvaldr_Hjaltason","http://dbpedia.org/ontology/wikiPageLength",2161
"http://es.dbpedia.org/resource/Þórvaldr_Hjaltason","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Þórvaldr_Hjaltason?oldid=118233869&ns=0"
"http://es.dbpedia.org/resource/Þórvaldr_Hjaltason","http://dbpedia.org/ontology/abstract","Þórvaldr Hjaltason (Thorvald) fue un escaldo de Islandia al servicio del rey Erico el Victorioso de Suecia. Participó en la batalla de Fýrisvellir contra Styrbjörn el Fuerte y sus jomsvikings. Tras la victoria, el rey Erico mandó construir túmulos en Gamla Uppsala y prometió una gran premio a quien pudiera componer un poema sobre tal victoria. Entre sus filas se encontraba Þórvaldr Hjaltason, quien inmediatamente compuso un poema, por el cual recibió como recompensa un brazalete de oro. A partir del triunfo en la batalla, el rey Erico fue conocido como ""el Victorioso"":​ Los dos lausavísur de Þórvaldr: Posiblemente otros poemas de Styrbjarnar þáttr Svíakappa sean de su autoría."
