"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pantalla_transparente_de_realidad_aumentada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantalla_transparente_de_realidad_aumentada"
"http://es.dbpedia.org/resource/Pantalla_transparente_de_realidad_aumentada","http://www.w3.org/2000/01/rdf-schema#label","Pantalla transparente de realidad aumentada"
"http://es.dbpedia.org/resource/Pantalla_transparente_de_realidad_aumentada","http://www.w3.org/2000/01/rdf-schema#comment","Una pantalla transparente de realidad aumentada (Augmented Reality o AR en inglés) es aquella que permite combinar el mundo real con objetos virtuales. Normalmente en la forma de reproducir este sistema se utilizan dos tecnologías: 
* Pantalla de mezcla de imágenes (Video-mixed Display). 
* Pantalla óptica transparente (Optical See-through Display)."
"http://es.dbpedia.org/resource/Pantalla_transparente_de_realidad_aumentada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interacción_persona-ordenador"
"http://es.dbpedia.org/resource/Pantalla_transparente_de_realidad_aumentada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monitores"
"http://es.dbpedia.org/resource/Pantalla_transparente_de_realidad_aumentada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantalla_transparente_de_realidad_aumentada"
"http://es.dbpedia.org/resource/Pantalla_transparente_de_realidad_aumentada","http://dbpedia.org/ontology/wikiPageID",1232829
"http://es.dbpedia.org/resource/Pantalla_transparente_de_realidad_aumentada","http://dbpedia.org/ontology/wikiPageRevisionID",117935412
"http://es.dbpedia.org/resource/Pantalla_transparente_de_realidad_aumentada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.howstuffworks.com/augmented-reality.htm"
"http://es.dbpedia.org/resource/Pantalla_transparente_de_realidad_aumentada","http://dbpedia.org/ontology/wikiPageLength",3211
"http://es.dbpedia.org/resource/Pantalla_transparente_de_realidad_aumentada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pantalla_transparente_de_realidad_aumentada?oldid=117935412&ns=0"
"http://es.dbpedia.org/resource/Pantalla_transparente_de_realidad_aumentada","http://dbpedia.org/ontology/abstract","Una pantalla transparente de realidad aumentada (Augmented Reality o AR en inglés) es aquella que permite combinar el mundo real con objetos virtuales. Normalmente en la forma de reproducir este sistema se utilizan dos tecnologías: 
* Pantalla de mezcla de imágenes (Video-mixed Display). 
* Pantalla óptica transparente (Optical See-through Display). El primer sistema, se integran gráficos digitales con imágenes reales desde una cámara y a continuación se presenta la imagen compuesta a los ojos del usuario. La imagen resultante se ve a través de un dispositivo colocado en la cabeza del usuario. Es el llamado Head-Mounted-Display ó HMD. El rastreo de este equipo hace posible actualizar la visión por pantalla, consiguiendo que el usuario vea de forma correcta los objetos virtuales. Más adelante se proyectó el sistema óptico transparente de reproducción, basado en la tecnología HOE (Holographic Optical Element), es decir, elemento óptico holográfico. Para la pantalla transparente no es necesario llevar ningún tipo de equipo, ya que el rastreo de imagen no es necesario. El usuario verá diferentes imágenes dependiendo de la posición de vista en la pantalla."
"http://es.dbpedia.org/resource/Pantalla_transparente_de_Realidad_Aumentada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_transparente_de_realidad_aumentada"
