"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bahía_de_Maldonado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Maldonado"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Maldonado"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Maldonado es un accidente geográfico costero del litoral sudoeste del departamento de Maldonado, ubicado al sudeste de la República Oriental del Uruguay. Sus aguas marinas corresponden al sector sudoccidental del océano Atlántico, con influencias menores de las aguas dulces transportadas por el Río de la Plata, curso fluvial que encuentra allí su conclusión por el nordeste (margen izquierdo del mismo). Esta bahía adquiere relevancia al ubicarse en su costa oriental la ciudad balnearia de Punta del Este, una meca para el turismo estival en Sudamérica."
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://xmlns.com/foaf/0.1/name","Bahía de Maldonado"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Uruguay"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_de_la_Plata"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punta_del_Este"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Maldonado"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Maldonado"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/golfoSituación","http://es.dbpedia.org/resource/Río_de_la_Plata"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/ancho","3.7"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/cabos","punta del Chileno, punta Ballena y punta del Este"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Punta_del_Este"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Maldonado"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Maldonado_Department.png"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/foto","Punta del este1.jpg"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/Isla_Gorriti"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/largo","10.7"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/nombre","Bahía de Maldonado"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/pieFoto","Vista de la bahía de Maldonado; al pie: la ciudad de Punta del Este."
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/ríosDrenados","http://es.dbpedia.org/resource/Laguna_del_Diario"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Punta_del_Este"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Maldonado"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_plataforma_Uruguay–Buenos_Aires"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://dbpedia.org/ontology/wikiPageID",8939282
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://dbpedia.org/ontology/wikiPageRevisionID",118672633
