"subject","predicate","object"
"http://es.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Automóvil_todoterreno"
"http://es.dbpedia.org/resource/Automóvil_todoterreno","http://www.w3.org/2000/01/rdf-schema#label","Automóvil todoterreno"
"http://es.dbpedia.org/resource/Automóvil_todoterreno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035f_j"
"http://es.dbpedia.org/resource/Automóvil_todoterreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Automóvil_todoterreno"
"http://es.dbpedia.org/resource/Automóvil_todoterreno","http://dbpedia.org/ontology/wikiPageID",6189244
"http://es.dbpedia.org/resource/Automóvil_todoterreno","http://dbpedia.org/ontology/wikiPageRevisionID",72598555
"http://es.dbpedia.org/resource/Automóvil_todoterreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_todoterreno"
"http://es.dbpedia.org/resource/Automóvil_todoterreno","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Automóvil_todoterreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Automóvil_todoterreno?oldid=72598555&ns=0"
"http://es.dbpedia.org/resource/Ulianovski_Avtomobilny_Zavod","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Automóvil_todoterreno"
"http://es.wikipedia.org/wiki/Automóvil_todoterreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Automóvil_todoterreno"
"http://es.dbpedia.org/resource/Jeep","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Automóvil_todoterreno"
