"subject","predicate","object"
"http://es.dbpedia.org/resource/Werner_Sombart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Werner_Sombart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Werner_Sombart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Werner_Sombart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Werner_Sombart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Werner_Sombart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Werner_Sombart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Werner_Sombart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Werner_Sombart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Werner_Sombart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Werner_Sombart","http://www.w3.org/2000/01/rdf-schema#label","Werner Sombart"
"http://es.dbpedia.org/resource/Werner_Sombart","http://www.w3.org/2000/01/rdf-schema#comment","Werner Sombart (Ermsleben, Alemania, 19 de enero de 1863-Berlín, Alemania, 18 de mayo de 1941) fue un economista y sociólogo alemán, considerado el líder de la ""joven escuela histórica"" y es uno de los investigadores y pensadores de ciencias sociales más connotados del primer cuarto del siglo XX europeo."
"http://es.dbpedia.org/resource/Werner_Sombart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l282"
"http://es.dbpedia.org/resource/Werner_Sombart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Alemania"
"http://es.dbpedia.org/resource/Werner_Sombart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Werner_Sombart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_revolucionario_conservador"
"http://es.dbpedia.org/resource/Werner_Sombart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Werner_Sombart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Werner_Sombart"
"http://es.dbpedia.org/resource/Werner_Sombart","http://es.dbpedia.org/property/autor","Kevin Repp"
"http://es.dbpedia.org/resource/Werner_Sombart","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Werner_Sombart","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harvard_University_Press"
"http://es.dbpedia.org/resource/Werner_Sombart","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Werner_Sombart","http://es.dbpedia.org/property/título","Reformers, Critics, and the Paths of German Modernity: Anti-Politics and the Search for Alternatives, 1890-1914"
"http://es.dbpedia.org/resource/Werner_Sombart","http://es.dbpedia.org/property/ubicación","Boston, MA."
"http://es.dbpedia.org/resource/Werner_Sombart","http://dbpedia.org/ontology/wikiPageID",787239
"http://es.dbpedia.org/resource/Werner_Sombart","http://dbpedia.org/ontology/wikiPageRevisionID",130376213
"http://es.dbpedia.org/resource/Werner_Sombart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041124230923/http:/www.metropolis-verlag.de/cgi-local/katalog.cgi%3F%2Fdata%2Fd275.html"
"http://es.dbpedia.org/resource/Werner_Sombart","http://dbpedia.org/ontology/wikiPageLength",12180
"http://es.dbpedia.org/resource/Werner_Sombart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Werner_Sombart?oldid=130376213&ns=0"
"http://es.dbpedia.org/resource/Werner_Sombart","http://dbpedia.org/ontology/abstract","Werner Sombart (Ermsleben, Alemania, 19 de enero de 1863-Berlín, Alemania, 18 de mayo de 1941) fue un economista y sociólogo alemán, considerado el líder de la ""joven escuela histórica"" y es uno de los investigadores y pensadores de ciencias sociales más connotados del primer cuarto del siglo XX europeo."
"http://es.dbpedia.org/resource/Capitalismo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Werner_Sombart"
"http://es.dbpedia.org/resource/Joseph_Alois_Schumpeter","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Werner_Sombart"
"http://es.wikipedia.org/wiki/Werner_Sombart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Werner_Sombart"
"http://dbpedia.org/resource/Werner_Sombart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Werner_Sombart"
