"subject","predicate","object"
"http://es.dbpedia.org/resource/Shell_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shell_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shell_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shell_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Shell_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shell_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shell_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shell_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shell_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shell_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shell_Point","http://www.w3.org/2000/01/rdf-schema#label","Shell Point"
"http://es.dbpedia.org/resource/Shell_Point","http://www.w3.org/2000/01/rdf-schema#comment","Shell Point es un lugar designado por el censo ubicado en el condado de Beaufort, en el estado estadounidense de Carolina del Sur. La localidad en el año 2000 tiene una población de 2.856 habitantes en una superficie de 20 km², con una densidad poblacional de 180.4 personas por km². ​"
"http://es.dbpedia.org/resource/Shell_Point","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ksy"
"http://es.dbpedia.org/resource/Shell_Point","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Shell_Point","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Beauforty en el estado deCarolina del Sur"
"http://es.dbpedia.org/resource/Shell_Point","http://xmlns.com/foaf/0.1/name","Shell Point"
"http://es.dbpedia.org/resource/Shell_Point","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Shell_Point","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.3833
"http://es.dbpedia.org/resource/Shell_Point","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.7424
"http://es.dbpedia.org/resource/Shell_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Shell_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Beaufort_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Shell_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shell_Point"
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/elevaciónMedia",5
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/mapa","SCMap-doton-ShellPoint.PNG"
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/nombre","Shell Point"
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/nombreOficial","Shell Point"
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Beaufort y en el estado de Carolina del Sur"
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/población",2336
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/superficie",20
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/superficieAgua",42
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/superficieTierra",158
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Beaufort_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/texto",14
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/texto",18
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/Shell_Point","http://es.dbpedia.org/property/texto",20
