"subject","predicate","object"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://www.w3.org/2000/01/rdf-schema#label","Protestas de Wukan"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://www.w3.org/2000/01/rdf-schema#comment","Las protestas de Wukan, también conocidas como el asedio de Wukan fueron una serie de propuestas contra la corrupción de los gobernantes del lugar, los cuales fueron desalojados por la población local. Ante esta situación, la policía asedió el pueblo y efectuó detenciones masivas de protestantes."
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h63mhw"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2011"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_China"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protestas_de_Wukan"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://es.dbpedia.org/property/bajas",2
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://es.dbpedia.org/property/casus","Expropiación de tierras de cultivos a aldeanos locales."
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://es.dbpedia.org/property/civil","sí"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://es.dbpedia.org/property/fecha","Diciembre de 2011"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://es.dbpedia.org/property/lado","Gobierno de Lufeng"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://es.dbpedia.org/property/lado","Aldeanos de Wukan"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://es.dbpedia.org/property/lugar","Wukan, Lufeng, Shanwei, Cantón, RPC"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Lin_Zulian"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Xue_Jinbo"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://es.dbpedia.org/property/nombre","Protestas de Wukan"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://es.dbpedia.org/property/soldados",6000
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://es.dbpedia.org/property/soldados","Desconocidas"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://es.dbpedia.org/property/unidades","Protestantes"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://es.dbpedia.org/property/unidades",15
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://dbpedia.org/ontology/wikiPageID",6613168
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://dbpedia.org/ontology/wikiPageRevisionID",125007282
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://dbpedia.org/ontology/wikiPageLength",7817
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Lufeng"
"http://es.dbpedia.org/resource/Protestas_de_Wukan","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Cantón"
