"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Babasónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Hermética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Orquesta_Osvaldo_Pugliese","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Shaila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Tan_Biónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Attaque_77","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Miranda!","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Soda_Stereo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Illya_Kuryaki_and_the_Valderramas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Karamelo_Santo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:La_Renga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Enanitos_Verdes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Categorías de grupos musicales de Argentina"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías de grupos musicales de Argentina"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_por_país"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina","http://dbpedia.org/ontology/wikiPageID",8273916
