"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organización_militar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_defensa"
"http://es.dbpedia.org/resource/Categoría:Diplomacia_de_defensa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_defensa"
"http://es.dbpedia.org/resource/Categoría:Política_de_defensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_defensa","http://www.w3.org/2000/01/rdf-schema#label","Política de defensa"
"http://es.dbpedia.org/resource/Categoría:Política_de_defensa","http://www.w3.org/2004/02/skos/core#prefLabel","Política de defensa"
"http://es.dbpedia.org/resource/Categoría:Política_de_defensa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Política_de_defensa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_públicas"
"http://es.dbpedia.org/resource/Categoría:Política_de_defensa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Defensa"
"http://es.dbpedia.org/resource/Categoría:Política_de_defensa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad_nacional"
"http://es.dbpedia.org/resource/Categoría:Política_de_defensa","http://dbpedia.org/ontology/wikiPageID",7790007
"http://es.dbpedia.org/resource/Categoría:Política_de_defensa","http://dbpedia.org/ontology/wikiPageRevisionID",110164272
"http://es.dbpedia.org/resource/Categoría:Política_de_defensa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_defensa?oldid=110164272&ns=14"
"http://es.dbpedia.org/resource/Categoría:Economía_militar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_defensa"
