"subject","predicate","object"
"http://es.dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#label","My People Were Fair and Had Sky in Their Hair... But Now They're Content to Wear Stars on Their Brows"
