"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kusapín"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kusapín"
"http://es.dbpedia.org/resource/Kusapin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kusapín"
"http://es.dbpedia.org/resource/Kusapín_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kusapín"
"http://es.wikipedia.org/wiki/Kusapín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kusapín"
"http://es.dbpedia.org/resource/Kusapín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kusapín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kusapín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kusapín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kusapín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kusapín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kusapín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kusapín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kusapín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kusapín","http://www.w3.org/2000/01/rdf-schema#label","Kusapín"
"http://es.dbpedia.org/resource/Kusapín","http://www.w3.org/2000/01/rdf-schema#comment","Kusapín ó Saborikäte en idioma Ngäbere es un corregimiento del distrito de Kusapín en la comarca Ngäbe-Buglé, República de Panamá.​ La localidad tiene 3.080 habitantes (2010).​ Saborikäte en idioma Ngäbere : su nombre tiene origen en la cantidad de árboles de sonzapote que había en las riveras de la quebrada SABORI. SABO: sonzapote RI: sufijo que hace referencia a (quebrada) KÄTE: desembocadura. por lo tanto Saborikäte traducido al idioma español sería: Desembocadura de la quebrada sonzapote. HISTORIA REFERENCIAS V.       Diccionario en línea, Pueblos Originarios. Lengua Miskito."
"http://es.dbpedia.org/resource/Kusapín","http://xmlns.com/foaf/0.1/name","Kusapín"
"http://es.dbpedia.org/resource/Kusapín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Kusapín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kusapín"
"http://es.dbpedia.org/resource/Kusapín","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kusapín","http://es.dbpedia.org/property/elevaciónMedia",57
"http://es.dbpedia.org/resource/Kusapín","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kusapín","http://es.dbpedia.org/property/imagen","Kusapin.jpg"
"http://es.dbpedia.org/resource/Kusapín","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Kusapín","http://es.dbpedia.org/property/mapaLoc","Comarca Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Kusapín","http://es.dbpedia.org/property/nombre","Kusapín"
"http://es.dbpedia.org/resource/Kusapín","http://es.dbpedia.org/property/nombreOficial","Kusapín"
"http://es.dbpedia.org/resource/Kusapín","http://es.dbpedia.org/property/pieDeImagen","Panorama de Kusapín"
"http://es.dbpedia.org/resource/Kusapín","http://es.dbpedia.org/property/población",3080
"http://es.dbpedia.org/resource/Kusapín","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Kusapín","http://es.dbpedia.org/property/superficie",231
