"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_(Imperio_del_Brasil)"
"http://es.dbpedia.org/resource/Manuel_Alves_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_(Imperio_del_Brasil)"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sousa_e_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_(Imperio_del_Brasil)"
"http://es.dbpedia.org/resource/José_Carlos_Pereira_de_Almeida_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_(Imperio_del_Brasil)"
"http://es.dbpedia.org/resource/Zacarias_de_Góis_e_Vasconcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_(Imperio_del_Brasil)"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_(Imperio_del_Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_(Imperio_del_Brasil)","http://www.w3.org/2000/01/rdf-schema#label","Políticos del Partido Liberal (Imperio del Brasil)"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_(Imperio_del_Brasil)","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos del Partido Liberal (Imperio del Brasil)"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_(Imperio_del_Brasil)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Brasil_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_(Imperio_del_Brasil)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_(Imperio_del_Brasil)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liberales_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_(Imperio_del_Brasil)","http://dbpedia.org/ontology/wikiPageID",4747722
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_(Imperio_del_Brasil)","http://dbpedia.org/ontology/wikiPageRevisionID",58868882
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_(Imperio_del_Brasil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_del_Partido_Liberal_(Imperio_del_Brasil)?oldid=58868882&ns=14"
