"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Germain-d'Aunay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Germain-d'Aunay"
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-d'Aunay"
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-d'Aunay  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Argentan y ."
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_xyn"
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://xmlns.com/foaf/0.1/name","Saint-Germain-d'Aunay"
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Germain-d'Aunay"
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://es.dbpedia.org/property/códigoPostal",61470
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://es.dbpedia.org/property/dirigentesNombres","Maurice Fritel desde 1978"
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Germain-d'Aunay","http://es.dbpedia.org/property/elevaciónAlta","233 m"
