"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charadrius_asiaticus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charadrius_asiaticus"
"http://es.dbpedia.org/resource/Charadrius_asiaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Charadrius_asiaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charadrius_asiaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Charadrius_asiaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Charadrius_asiaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Charadrius_asiaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Charadrius_asiaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Charadrius_asiaticus","http://www.w3.org/2000/01/rdf-schema#label","Charadrius asiaticus"
"http://es.dbpedia.org/resource/Charadrius_asiaticus","http://www.w3.org/2000/01/rdf-schema#comment","El chorlito asiático chico (Charadrius asiaticus),​ también conocido como chorlitejo del Caspio, chorlitejo del mar Caspio o chorlitejo asiático chico,​ es una especie de ave caradriforme de la familia Charadriidae. Se reproduce en Asia occidental y central y migra hacia el sur hasta el este y sur de África para escapar del invierno del norte."
"http://es.dbpedia.org/resource/Charadrius_asiaticus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020tsc"
"http://es.dbpedia.org/resource/Charadrius_asiaticus","http://xmlns.com/foaf/0.1/name","Chorlito asiático chico"
"http://es.dbpedia.org/resource/Charadrius_asiaticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charadrius"
"http://es.dbpedia.org/resource/Charadrius_asiaticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Charadrius_asiaticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Europa"
