"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiat_Ulysse_(2002)","http://www.w3.org/2000/01/rdf-schema#label","Fiat Ulysse (2002)"
"http://es.dbpedia.org/resource/Fiat_Ulysse_(2002)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqpp5"
"http://es.dbpedia.org/resource/Fiat_Ulysse_(2002)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Fiat"
"http://es.dbpedia.org/resource/Fiat_Ulysse_(2002)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiat_Ulysse_(2002)"
"http://es.dbpedia.org/resource/Fiat_Ulysse_(2002)","http://dbpedia.org/ontology/wikiPageID",3423384
"http://es.dbpedia.org/resource/Fiat_Ulysse_(2002)","http://dbpedia.org/ontology/wikiPageRevisionID",49683423
"http://es.dbpedia.org/resource/Fiat_Ulysse_(2002)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurovan_(Sevel)"
"http://es.dbpedia.org/resource/Fiat_Ulysse_(2002)","http://dbpedia.org/ontology/wikiPageLength",67
"http://es.dbpedia.org/resource/Fiat_Ulysse_(2002)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiat_Ulysse_(2002)?oldid=49683423&ns=0"
"http://es.wikipedia.org/wiki/Fiat_Ulysse_(2002)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiat_Ulysse_(2002)"
