"subject","predicate","object"
"http://dbpedia.org/resource/Kazuto_Ioka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazuto_Ioka"
"http://es.wikipedia.org/wiki/Kazuto_Ioka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazuto_Ioka"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://www.w3.org/2000/01/rdf-schema#label","Kazuto Ioka"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://www.w3.org/2000/01/rdf-schema#comment","Kazuto Ioka　(井岡 一翔 Ioka Kazuto, nació el 24 de marzo de 1989) es un boxeador profesional japonés, es el actual campeón mundial de la WBO del peso supermosca, también ha sido campeón mundial unificado del WBC y de la WBA de la categoría de peso mínimo, y de la WBA de la categoría de peso minimosca, y campeón de la WBA de peso mosca. Nació en la Prefectura de Osaka y creció en la ciudad de Sakai, aunque actualmente vive en Osaka."
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdr5v"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://xmlns.com/foaf/0.1/name","Kazuto Ioka"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://xmlns.com/foaf/0.1/name","Xiong Zhao Zhong"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_supermosca_de_boxeo"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_paja_de_boxeo"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Consejo_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_la_Asociación_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_la_Organización_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_minimosca_de_boxeo"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Japón"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazuto_Ioka"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://es.dbpedia.org/property/dSubmission",0
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://es.dbpedia.org/property/vSubmission",0
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://es.dbpedia.org/property/actividad",2009
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://es.dbpedia.org/property/dDecisión",2
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://es.dbpedia.org/property/dDescalificación",0
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://es.dbpedia.org/property/dKo",0
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://es.dbpedia.org/property/derrotas",2
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://es.dbpedia.org/property/empates",0
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://es.dbpedia.org/property/estatura","165.0"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Postura_ortodoxa"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://es.dbpedia.org/property/lugarNacimiento","Osaka,"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://es.dbpedia.org/property/noDisputadas",0
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://es.dbpedia.org/property/noPresentado",0
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://es.dbpedia.org/property/nombre","Kazuto Ioka"
"http://es.dbpedia.org/resource/Kazuto_Ioka","http://es.dbpedia.org/property/período",11
