"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_5","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:PlayStation_5"
"http://es.dbpedia.org/resource/Categoría:PlayStation_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:PlayStation_5","http://www.w3.org/2000/01/rdf-schema#label","PlayStation 5"
"http://es.dbpedia.org/resource/Categoría:PlayStation_5","http://www.w3.org/2004/02/skos/core#prefLabel","PlayStation 5"
"http://es.dbpedia.org/resource/Categoría:PlayStation_5","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_Sony"
"http://es.dbpedia.org/resource/Categoría:PlayStation_5","http://dbpedia.org/ontology/wikiPageID",9250364
"http://es.dbpedia.org/resource/Categoría:PlayStation_5","http://dbpedia.org/ontology/wikiPageRevisionID",122715695
"http://es.dbpedia.org/resource/Categoría:PlayStation_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:PlayStation_5?oldid=122715695&ns=14"
"http://es.dbpedia.org/resource/PlayStation_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PlayStation_5"
"http://es.dbpedia.org/resource/DualSense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PlayStation_5"
