"subject","predicate","object"
"http://es.dbpedia.org/resource/Mellierinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Mellierinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mellierinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mellierinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mellierinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Mellierinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mellierinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mellierinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mellierinae","http://www.w3.org/2000/01/rdf-schema#label","Mellierinae"
"http://es.dbpedia.org/resource/Mellierinae","http://www.w3.org/2000/01/rdf-schema#comment","Mellierinae es una subfamilia de mantodeos perteneciente a la familia Mantidae.​"
"http://es.dbpedia.org/resource/Mellierinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Mellierinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mellierinae"
"http://es.dbpedia.org/resource/Mellierinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Mellierinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Mellierinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Mellierinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Mellierinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Mellierinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mellierinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Mellierinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Mellierinae","http://es.dbpedia.org/property/subfamilia","Mellierinae"
"http://es.dbpedia.org/resource/Mellierinae","http://es.dbpedia.org/property/subfamiliaAuthority","Giglio-Tos, 1919"
"http://es.dbpedia.org/resource/Mellierinae","http://dbpedia.org/ontology/wikiPageID",4419909
"http://es.dbpedia.org/resource/Mellierinae","http://dbpedia.org/ontology/wikiPageRevisionID",120939856
"http://es.dbpedia.org/resource/Mellierinae","http://dbpedia.org/ontology/wikiPageLength",752
"http://es.dbpedia.org/resource/Mellierinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Mellierinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Mellierinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mellierinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Mellierinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Mellierinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mellierinae?oldid=120939856&ns=0"
"http://es.dbpedia.org/resource/Mellierinae","http://dbpedia.org/ontology/abstract","Mellierinae es una subfamilia de mantodeos perteneciente a la familia Mantidae.​"
"http://es.wikipedia.org/wiki/Mellierinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mellierinae"
