"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chonino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chonino"
"http://es.dbpedia.org/resource/Chonino","http://www.w3.org/2000/01/rdf-schema#label","Chonino"
"http://es.dbpedia.org/resource/Chonino","http://www.w3.org/2000/01/rdf-schema#comment","Chonino fue un perro argentino de raza Ovejero Alemán de pelo largo que perteneció a la Policía Federal Argentina, recordado por ser el único que murió en acción en toda la historia de la Fuerza, y que por su valentía y sacrificio se conmemora el ""Día Nacional del Perro"" el día de su fallecimiento."
"http://es.dbpedia.org/resource/Chonino","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110429024127/http:/www.policiafederal.gov.ar/esp/dep/divperros/index.html"
"http://es.dbpedia.org/resource/Chonino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_famosos"
"http://es.dbpedia.org/resource/Chonino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Argentina"
"http://es.dbpedia.org/resource/Chonino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chonino"
"http://es.dbpedia.org/resource/Chonino","http://es.dbpedia.org/property/apariencia","Pelo marrón largo y cuerpo de gran tamaño."
"http://es.dbpedia.org/resource/Chonino","http://es.dbpedia.org/property/conocidoPor","Ser el único perro que murió en acción en toda la historia de la Fuerza, y que por su valentía y sacrificio se conmemora el ""Día Nacional del Perro""."
"http://es.dbpedia.org/resource/Chonino","http://es.dbpedia.org/property/especie","http://es.dbpedia.org/resource/Perro"
"http://es.dbpedia.org/resource/Chonino","http://es.dbpedia.org/property/fechaDeDefunción",2
"http://es.dbpedia.org/resource/Chonino","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Chonino","http://es.dbpedia.org/property/lugarDeDefunción","Calles Lastra y General Paz, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Chonino","http://es.dbpedia.org/property/lugarDeDescanso","Círculo de la Policía Federal Argentina."
"http://es.dbpedia.org/resource/Chonino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Chonino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Chonino","http://es.dbpedia.org/property/nombre","Chonino"
"http://es.dbpedia.org/resource/Chonino","http://es.dbpedia.org/property/ocupación","Perro de policía."
"http://es.dbpedia.org/resource/Chonino","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Chonino","http://es.dbpedia.org/property/premios","Estatua de bronce en el predio de la Policía Montada."
"http://es.dbpedia.org/resource/Chonino","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Pastor_alemán"
"http://es.dbpedia.org/resource/Chonino","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Chonino","http://dbpedia.org/ontology/wikiPageID",4257393
"http://es.dbpedia.org/resource/Chonino","http://dbpedia.org/ontology/wikiPageRevisionID",127913932
"http://es.dbpedia.org/resource/Chonino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infobae.com/notas/nota.php%3FIdx=258303&IdxSeccion=150803"
"http://es.dbpedia.org/resource/Chonino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090614012827/http:/www.cronica.com.ar/diario/2009/06/02/16890-chonino-una-historia-para-recordar.html"
"http://es.dbpedia.org/resource/Chonino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429024127/http:/www.policiafederal.gov.ar/esp/dep/divperros/index.html"
"http://es.dbpedia.org/resource/Chonino","http://dbpedia.org/ontology/wikiPageLength",6586
"http://es.dbpedia.org/resource/Chonino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chonino?oldid=127913932&ns=0"
"http://es.dbpedia.org/resource/Chonino","http://dbpedia.org/ontology/abstract","Chonino fue un perro argentino de raza Ovejero Alemán de pelo largo que perteneció a la Policía Federal Argentina, recordado por ser el único que murió en acción en toda la historia de la Fuerza, y que por su valentía y sacrificio se conmemora el ""Día Nacional del Perro"" el día de su fallecimiento."
