"subject","predicate","object"
"http://es.dbpedia.org/resource/Lindenbergia_sokotrana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lindenbergia"
"http://dbpedia.org/resource/Lindenbergia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lindenbergia"
"http://es.dbpedia.org/resource/Lindenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lindenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lindenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lindenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lindenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lindenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lindenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lindenbergia","http://www.w3.org/2000/01/rdf-schema#label","Lindenbergia"
"http://es.dbpedia.org/resource/Lindenbergia","http://www.w3.org/2000/01/rdf-schema#comment","Lindenbergia es un género plantas fanerógamas perteneciente a la familia Scrophulariaceae."
"http://es.dbpedia.org/resource/Lindenbergia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb8h2"
"http://es.dbpedia.org/resource/Lindenbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lindenbergia"
"http://es.dbpedia.org/resource/Lindenbergia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lindenbergia"
"http://es.dbpedia.org/resource/Lindenbergia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lindenbergia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lindenbergia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scrophulariaceae"
"http://es.dbpedia.org/resource/Lindenbergia","http://es.dbpedia.org/property/genus","Lindenbergia"
"http://es.dbpedia.org/resource/Lindenbergia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Lindenbergia","http://es.dbpedia.org/property/imageCaption","Lindenbergia philippensis"
"http://es.dbpedia.org/resource/Lindenbergia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Lindenbergia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lindenbergia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Lindenbergia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Lindenbergia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lindenbergia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Manuleae"
"http://es.dbpedia.org/resource/Lindenbergia","http://dbpedia.org/ontology/wikiPageID",1493737
"http://es.dbpedia.org/resource/Lindenbergia","http://dbpedia.org/ontology/wikiPageRevisionID",120924006
"http://es.dbpedia.org/resource/Lindenbergia","http://dbpedia.org/ontology/wikiPageLength",981
"http://es.dbpedia.org/resource/Lindenbergia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Lindenbergia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lindenbergia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lindenbergia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scrophulariaceae"
"http://es.dbpedia.org/resource/Lindenbergia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Manuleae"
"http://es.dbpedia.org/resource/Lindenbergia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lindenbergia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scrophulariales"
"http://es.dbpedia.org/resource/Lindenbergia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lindenbergia?oldid=120924006&ns=0"
"http://es.dbpedia.org/resource/Lindenbergia","http://dbpedia.org/ontology/abstract","Lindenbergia es un género plantas fanerógamas perteneciente a la familia Scrophulariaceae."
"http://es.wikipedia.org/wiki/Lindenbergia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lindenbergia"
