"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://www.w3.org/2000/01/rdf-schema#label","Gustav Trolle"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Eriksson Trolle (1488-1535) fue el Arzobispo de Upsala, y líder de la Iglesia de Suecia, durante el turbulento período de la Reforma Protestante."
"http://es.dbpedia.org/resource/Gustav_Trolle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059wtd"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Suecia"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Suecia"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_previa_a_la_reforma_luterana_en_los_países_nórdicos"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustav_Trolle"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://dbpedia.org/ontology/wikiPageID",1550343
"http://es.dbpedia.org/resource/Gustav_Trolle","http://dbpedia.org/ontology/wikiPageRevisionID",109607223
"http://es.dbpedia.org/resource/Gustav_Trolle","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfci/0438.html"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://dbpedia.org/ontology/wikiPageLength",3742
"http://es.dbpedia.org/resource/Gustav_Trolle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustav_Trolle?oldid=109607223&ns=0"
"http://es.dbpedia.org/resource/Gustav_Trolle","http://dbpedia.org/ontology/abstract","Gustav Eriksson Trolle (1488-1535) fue el Arzobispo de Upsala, y líder de la Iglesia de Suecia, durante el turbulento período de la Reforma Protestante."
"http://es.wikipedia.org/wiki/Gustav_Trolle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustav_Trolle"
"http://dbpedia.org/resource/Gustav_Trolle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustav_Trolle"
