"subject","predicate","object"
"http://es.dbpedia.org/resource/Rancho_Neverland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Santa_Bárbara"
"http://es.dbpedia.org/resource/Casa_del_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Santa_Bárbara"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Santa_Bárbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Santa_Bárbara","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Santa Bárbara"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Santa_Bárbara","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Santa Bárbara"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Santa_Bárbara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_California_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Santa_Bárbara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_Bárbara"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Santa_Bárbara","http://dbpedia.org/ontology/wikiPageID",2622157
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Santa_Bárbara","http://dbpedia.org/ontology/wikiPageRevisionID",90536830
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Santa_Bárbara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Santa_Bárbara?oldid=90536830&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Municipal_de_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Santa_Bárbara"
"http://es.dbpedia.org/resource/Presidio_Real_de_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Santa_Bárbara"
