"subject","predicate","object"
"http://es.dbpedia.org/resource/Brubaker","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Stuart_Rosenberg"
"http://es.dbpedia.org/resource/The_Amityville_Horror_(película_de_1979)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Stuart_Rosenberg"
"http://dbpedia.org/resource/Stuart_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stuart_Rosenberg"
"http://es.dbpedia.org/resource/Voyage_of_the_Damned_(película_de_1976)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Stuart_Rosenberg"
"http://es.dbpedia.org/resource/The_Pope_of_Greenwich_Village","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Stuart_Rosenberg"
"http://es.dbpedia.org/resource/Murder,_Inc._(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Stuart_Rosenberg"
"http://es.dbpedia.org/resource/La_leyenda_del_indomable","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Stuart_Rosenberg"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Stuart Rosenberg"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://www.w3.org/2000/01/rdf-schema#comment","Stuart Rosenberg (11 de agosto de 1927 - 15 de marzo de 2007) fue un director de cine estadounidense de cine y televisión, cuyas obras más notables incluyen La leyenda del indomable, Brubaker o Terror en Amityville."
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8nq2"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stuart_Rosenberg"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://es.dbpedia.org/property/imdb",742341
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://dbpedia.org/ontology/wikiPageID",1085920
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://dbpedia.org/ontology/wikiPageRevisionID",127834398
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://dbpedia.org/ontology/wikiPageLength",4850
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stuart_Rosenberg?oldid=127834398&ns=0"
"http://es.dbpedia.org/resource/Stuart_Rosenberg","http://dbpedia.org/ontology/abstract","Stuart Rosenberg (11 de agosto de 1927 - 15 de marzo de 2007) fue un director de cine estadounidense de cine y televisión, cuyas obras más notables incluyen La leyenda del indomable, Brubaker o Terror en Amityville."
"http://es.wikipedia.org/wiki/Stuart_Rosenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stuart_Rosenberg"
