"subject","predicate","object"
"http://dbpedia.org/resource/Ashland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashland"
"http://es.dbpedia.org/resource/Ernest_Victor_Abbott","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ashland"
"http://es.dbpedia.org/resource/Ernest_Victor_Abbott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ashland"
"http://es.dbpedia.org/resource/Ashland","http://www.w3.org/2000/01/rdf-schema#label","Ashland"
"http://es.dbpedia.org/resource/Ashland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashland"
"http://es.dbpedia.org/resource/Ashland","http://dbpedia.org/ontology/wikiPageID",6544431
"http://es.dbpedia.org/resource/Ashland","http://dbpedia.org/ontology/wikiPageRevisionID",118360379
"http://es.dbpedia.org/resource/Ashland","http://dbpedia.org/ontology/wikiPageLength",1274
"http://es.dbpedia.org/resource/Ashland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashland?oldid=118360379&ns=0"
"http://es.dbpedia.org/resource/Trace_Cyrus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ashland"
"http://es.dbpedia.org/resource/Ashland_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashland"
"http://es.wikipedia.org/wiki/Ashland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashland"
