"subject","predicate","object"
"http://dbpedia.org/resource/Hiseville,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiseville_(Kentucky)"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Hiseville (Kentucky)"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Hiseville es un lugar designado por el censo ubicado en el condado de Barren en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 240 habitantes y una densidad poblacional de 125,22 personas por km².​"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tcn1"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://xmlns.com/foaf/0.1/name","Hiseville"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Kentucky"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Barren"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiseville_(Kentucky)"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://es.dbpedia.org/property/código",2629632
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://es.dbpedia.org/property/densidad",12522
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://es.dbpedia.org/property/mapa","Map of USA KY.svg"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://es.dbpedia.org/property/mapaLoc","Kentucky"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://es.dbpedia.org/property/nombre","Hiseville"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://es.dbpedia.org/property/nombreOficial","Hiseville"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Barren en Kentucky"
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://es.dbpedia.org/property/población",240
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Hiseville_(Kentucky)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
