"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anthea_Phillipps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthea_Phillipps"
"http://es.dbpedia.org/resource/Anthea_Phillipps","http://www.w3.org/2000/01/rdf-schema#label","Anthea Phillipps"
"http://es.dbpedia.org/resource/Anthea_Phillipps","http://www.w3.org/2000/01/rdf-schema#comment","Anthea Phillipps B.Sc. (3 de junio de 1956) es una botánica británica. Phillipps vive y trabaja en Sabah, Borneo a donde llegó siendo niña. Se graduó en botánica por la Universidad de Durham, Inglaterra.​ Ha trabajado en el  antes de unirse al servicio de  entre 1980 y 1987 como ecóloga del Parque, donde estuvo estudiando los Rhododendron y plantas carnívoras de las familias Nepenthaceae y Sarraceniaceae. Vive en Kota Kinabalu, capital de Sabah, y está casada con ."
"http://es.dbpedia.org/resource/Anthea_Phillipps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1956"
"http://es.dbpedia.org/resource/Anthea_Phillipps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Durham"
"http://es.dbpedia.org/resource/Anthea_Phillipps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anthea_Phillipps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Anthea_Phillipps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Anthea_Phillipps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Anthea_Phillipps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anthea_Phillipps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Malasia"
"http://es.dbpedia.org/resource/Anthea_Phillipps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Anthea_Phillipps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthea_Phillipps"
"http://es.dbpedia.org/resource/Anthea_Phillipps","http://dbpedia.org/ontology/wikiPageID",7776258
"http://es.dbpedia.org/resource/Anthea_Phillipps","http://dbpedia.org/ontology/wikiPageRevisionID",127791993
"http://es.dbpedia.org/resource/Anthea_Phillipps","http://dbpedia.org/ontology/wikiPageLength",1893
"http://es.dbpedia.org/resource/Anthea_Phillipps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthea_Phillipps?oldid=127791993&ns=0"
"http://es.dbpedia.org/resource/Anthea_Phillipps","http://dbpedia.org/ontology/abstract","Anthea Phillipps B.Sc. (3 de junio de 1956) es una botánica británica. Phillipps vive y trabaja en Sabah, Borneo a donde llegó siendo niña. Se graduó en botánica por la Universidad de Durham, Inglaterra.​ Ha trabajado en el  antes de unirse al servicio de  entre 1980 y 1987 como ecóloga del Parque, donde estuvo estudiando los Rhododendron y plantas carnívoras de las familias Nepenthaceae y Sarraceniaceae. Vive en Kota Kinabalu, capital de Sabah, y está casada con ."
