"subject","predicate","object"
"http://es.dbpedia.org/resource/Flames_of_the_Immortal_Heart","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fabio_Di_Angelo"
"http://es.dbpedia.org/resource/Flames_of_the_Immortal_Heart","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fabio_Di_Angelo"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://www.w3.org/2000/01/rdf-schema#label","Fabio Di Angelo"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://www.w3.org/2000/01/rdf-schema#comment","Fabio Di Angelo es un guitarrista nacido el 7 de agosto de 1980 en Barcelona, España. Empieza a tocar la guitarra de forma totalmente autodidacta a la edad de 16 años influenciando por guitarristas como, Juan Valdivia, Jimmy Page, Gary Moore, Joe Satriani, Yngwie Malmsteen y John Petrucci entre otros. Ha grabado y tocado como músico de sesión para spots de televisión, espectáculos y cine. Fue el fundador de Sypherion, un proyecto personal con el cual publicó en 2011 el álbum Flames of the Immortal Heart, componiendo y grabando todos los instrumentos y orquestaciones."
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fabio_Di_Angelo"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://xmlns.com/foaf/0.1/name","Fabio Di Angelo"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/fabio_di_angelo"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_España"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabio_Di_Angelo"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://es.dbpedia.org/property/alias","Di Angelo"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://es.dbpedia.org/property/cónyuge","Elena Abdelkader Vázquez"
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Fabio_Di_Angelo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/AOR"
