"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexandr_Obizhayevs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandr_Obizhayevs"
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://www.w3.org/2000/01/rdf-schema#label","Alexandr Obizhayevs"
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://www.w3.org/2000/01/rdf-schema#comment","Alexandr Obizhayevs (Unión Soviética, 16 de septiembre de 1959) es un atleta soviético retirado especializado en la prueba de salto con pértiga, en la que consiguió ser subcampeón europeo en pista cubierta en 1983.​"
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandr_Obizhayevs"
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://dbpedia.org/ontology/wikiPageID",8318836
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://dbpedia.org/ontology/wikiPageRevisionID",105055435
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://dbpedia.org/ontology/wikiPageLength",1311
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandr_Obizhayevs?oldid=105055435&ns=0"
"http://es.dbpedia.org/resource/Alexandr_Obizhayevs","http://dbpedia.org/ontology/abstract","Alexandr Obizhayevs (Unión Soviética, 16 de septiembre de 1959) es un atleta soviético retirado especializado en la prueba de salto con pértiga, en la que consiguió ser subcampeón europeo en pista cubierta en 1983.​"
"http://dbpedia.org/resource/Aleksandrs_Obižajevs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandr_Obizhayevs"
