"subject","predicate","object"
"http://dbpedia.org/resource/Meton_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meton_(cráter)"
"http://es.wikipedia.org/wiki/Meton_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meton_(cráter)"
"http://es.dbpedia.org/resource/Meton_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Meton (cráter)"
"http://es.dbpedia.org/resource/Meton_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Meton es un conjunto de tres cráteres de impacto, inundados por la lava. Se encuentra cerca del limbo lunar norte, por lo que se ve desde un ángulo bajo y en escorzo. El cráter Barrow está unido al borde suroeste. Al noroeste se halla el cráter Scoresby, y al este aparecen Baillaud y Euctemon. Se trata de una formación compuesta que consiste en varios anillos fusionados que han sido inundados por la lava, formando el remanente de una llanura amurallada en forma de hoja de trébol."
"http://es.dbpedia.org/resource/Meton_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meton_(cráter)"
"http://es.dbpedia.org/resource/Meton_(cráter)","http://es.dbpedia.org/property/colongitud",338
"http://es.dbpedia.org/resource/Meton_(cráter)","http://es.dbpedia.org/property/descripción","Cráteres Barrow y Meton ."
"http://es.dbpedia.org/resource/Meton_(cráter)","http://es.dbpedia.org/property/diámetro","122.0"
"http://es.dbpedia.org/resource/Meton_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Meton_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Metón"
"http://es.dbpedia.org/resource/Meton_(cráter)","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Meton_(cráter)","http://es.dbpedia.org/property/latitud",738
"http://es.dbpedia.org/resource/Meton_(cráter)","http://es.dbpedia.org/property/longitud",192
"http://es.dbpedia.org/resource/Meton_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Meton_(cráter)","http://es.dbpedia.org/property/nombre","Meton"
"http://es.dbpedia.org/resource/Meton_(cráter)","http://es.dbpedia.org/property/profundidad",26
"http://es.dbpedia.org/resource/Meton_(cráter)","http://dbpedia.org/ontology/wikiPageID",7842881
"http://es.dbpedia.org/resource/Meton_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",97749637
"http://es.dbpedia.org/resource/Meton_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FMeton%7C0"
"http://es.dbpedia.org/resource/Meton_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Meton_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3874"
"http://es.dbpedia.org/resource/Meton_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Meton"
"http://es.dbpedia.org/resource/Meton_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3662
"http://es.dbpedia.org/resource/Meton_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meton_(cráter)?oldid=97749637&ns=0"
"http://es.dbpedia.org/resource/Meton_(cráter)","http://dbpedia.org/ontology/abstract","Meton es un conjunto de tres cráteres de impacto, inundados por la lava. Se encuentra cerca del limbo lunar norte, por lo que se ve desde un ángulo bajo y en escorzo. El cráter Barrow está unido al borde suroeste. Al noroeste se halla el cráter Scoresby, y al este aparecen Baillaud y Euctemon. Se trata de una formación compuesta que consiste en varios anillos fusionados que han sido inundados por la lava, formando el remanente de una llanura amurallada en forma de hoja de trébol."
