"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://www.w3.org/2000/01/rdf-schema#label","Ana do Vale Lázaro"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Portugal"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Portugal"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Portugal"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_teatro"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_do_Vale_Lázaro"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://dbpedia.org/ontology/wikiPageID",9551574
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://dbpedia.org/ontology/wikiPageRevisionID",129754060
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publishnews.com.br/newsletters/2507%7CJacques"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobrar.com/%7CDobrar"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://companhiadasilhas.pt/autor/ana-lazaro/%7CBiografia"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://dbpedia.org/ontology/wikiPageLength",6531
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_do_Vale_Lázaro?oldid=129754060&ns=0"
"http://es.wikipedia.org/wiki/Ana_do_Vale_Lázaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro"
