"subject","predicate","object"
"http://es.dbpedia.org/resource/Kren","http://www.w3.org/2000/01/rdf-schema#label","Kren"
"http://es.dbpedia.org/resource/Kren","http://www.w3.org/2000/01/rdf-schema#comment","Kren, Kran o Krren, es el dios del sol en la mitología selknam. Es uno de los howenh más importantes, puesto que simboliza el fin de la sociedad matriarcal y el inicio de la sociedad patriarcal. Su figura se asocia al origen de la ceremonia del Hain.​​ Kren era apreciado por los selknam, ya que se le considera benevolente y bienintencionado con los hombres.​ Debido a su habilidad e inteligencia, todos los demás se subordinan a su juicio."
"http://es.dbpedia.org/resource/Kren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_solares"
"http://es.dbpedia.org/resource/Kren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_América_del_Sur"
"http://es.dbpedia.org/resource/Kren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_americanas"
"http://es.dbpedia.org/resource/Kren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_selknam"
"http://es.dbpedia.org/resource/Kren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_indígena_de_Chile"
"http://es.dbpedia.org/resource/Kren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_selknam"
"http://es.dbpedia.org/resource/Kren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kren"
"http://es.dbpedia.org/resource/Kren","http://dbpedia.org/ontology/wikiPageID",6563352
"http://es.dbpedia.org/resource/Kren","http://dbpedia.org/ontology/wikiPageRevisionID",118087388
"http://es.dbpedia.org/resource/Kren","http://dbpedia.org/ontology/wikiPageLength",3110
"http://es.dbpedia.org/resource/Kren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kren?oldid=118087388&ns=0"
"http://es.dbpedia.org/resource/Kren","http://dbpedia.org/ontology/abstract","Kren, Kran o Krren, es el dios del sol en la mitología selknam. Es uno de los howenh más importantes, puesto que simboliza el fin de la sociedad matriarcal y el inicio de la sociedad patriarcal. Su figura se asocia al origen de la ceremonia del Hain.​​ Kren era apreciado por los selknam, ya que se le considera benevolente y bienintencionado con los hombres.​ Debido a su habilidad e inteligencia, todos los demás se subordinan a su juicio."
"http://es.wikipedia.org/wiki/Kren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kren"
