"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alguien_a_quien_querer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alguien_a_quien_querer"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://www.w3.org/2000/01/rdf-schema#label","Alguien a quien querer"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://www.w3.org/2000/01/rdf-schema#comment","Con la conducción de Lola Cordero, Alguien a quien querer, un innovador programa de citas que integra la televisión con internet con el objetivo de brindarle a los participantes la oportunidad de conocer a otras personas.En cada emisión presentará en el piso a un participante que quiere entablar una nueva relación y que, previamente, ha cargado su perfil en la página web del programa.También, en cada envío se conocerán a los candidatos del participante, quienes a través del sitio de internet se interesaron por su perfil. En el aire, podrán comunicarse entre ellos a través de cámaras web. Luego, el participante decide a quién elige para una primera salida.El panel profesional de Alguien a quien querer está integrado por la astróloga Beatriz Leveratto y la psicóloga Paula Manrique que, con s"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110207173540/http:/alquienquerer.com/"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_virtuales"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2009"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telefe"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alguien_a_quien_querer"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://es.dbpedia.org/property/empresaProductora","Telefe Contenidos y Alguien a quien querer TV S.A."
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://es.dbpedia.org/property/género","Reality ShowConcurso"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://es.dbpedia.org/property/imagen","Alguien_a_quien_querer.png"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Lola_Cordero"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://es.dbpedia.org/property/primeraEmisión","desde 18 de abril de 2009"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://dbpedia.org/ontology/wikiPageID",2434827
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://dbpedia.org/ontology/wikiPageRevisionID",118881334
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207173540/http:/alquienquerer.com/"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://dbpedia.org/ontology/wikiPageLength",2756
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Concurso"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reality_Show"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Lola_Cordero"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alguien_a_quien_querer?oldid=118881334&ns=0"
