"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://www.w3.org/2000/01/rdf-schema#label","José Tellechea Idígoras"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://www.w3.org/2000/01/rdf-schema#comment","José Ignacio Tellechea Idígoras (San Sebastián, 13 de abril de 1928 - 8 de marzo de 2008) fue un historiador, teólogo y sacerdote católico español de origen vasco. Es considerado como un importante historiador del siglo XX en España, especialmente en el campo de la Historia de la Iglesia católica."
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://xmlns.com/foaf/0.1/name","José Tellechea Idígoras"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_País_Vasco"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_la_Lengua_Vasca"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Tellechea_Idígoras"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
