"subject","predicate","object"
"http://es.dbpedia.org/resource/Tribunado_militar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribuno_militar"
"http://es.dbpedia.org/resource/Tribunos_Militares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribuno_militar"
"http://es.dbpedia.org/resource/Tribunos_militares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribuno_militar"
"http://dbpedia.org/resource/Military_tribune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tribuno_militar"
"http://es.dbpedia.org/resource/Tribunus_militum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribuno_militar"
"http://es.wikipedia.org/wiki/Tribuno_militar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tribuno_militar"
"http://es.dbpedia.org/resource/Casio_Querea","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Tribuno_militar"
"http://es.dbpedia.org/resource/Casio_Querea","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Tribuno_militar"
"http://es.dbpedia.org/resource/Tribuno_militar","http://www.w3.org/2000/01/rdf-schema#label","Tribuno militar"
"http://es.dbpedia.org/resource/Tribuno_militar","http://www.w3.org/2000/01/rdf-schema#comment","Un tribuno militar es tanto un oficial de una legión romana como un cargo oficial del estado romano. En el periodo republicano había seis tribunos militares asignados a cada legión. Se les daba la autoridad a uno de ellos e iban rotando en el mando entre los seis. Los tribunos eran hombres del rango senatorial, y eran elegidos por el Senado. Para conseguir el puesto importaba más la posición aristocrática de la persona en cuestión que su idoneidad para el cargo."
"http://es.dbpedia.org/resource/Tribuno_militar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k08s"
"http://es.dbpedia.org/resource/Tribuno_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistraturas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Tribuno_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_militares"
"http://es.dbpedia.org/resource/Tribuno_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Tribuno_militar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tribuno_militar"
"http://es.dbpedia.org/resource/Tribuno_militar","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Tito_Livio"
"http://es.dbpedia.org/resource/Tribuno_militar","http://es.dbpedia.org/property/editorial","Ed. Gredos"
"http://es.dbpedia.org/resource/Tribuno_militar","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Tribuno_militar","http://es.dbpedia.org/property/otros","Libros IV-VII"
"http://es.dbpedia.org/resource/Tribuno_militar","http://es.dbpedia.org/property/título","Historia de Roma desde su fundación"
"http://es.dbpedia.org/resource/Tribuno_militar","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Tribuno_militar","http://dbpedia.org/ontology/wikiPageID",386860
"http://es.dbpedia.org/resource/Tribuno_militar","http://dbpedia.org/ontology/wikiPageRevisionID",129834814
"http://es.dbpedia.org/resource/Tribuno_militar","http://dbpedia.org/ontology/wikiPageLength",3437
