"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ortodoxia_griega_en_Grecia"
"http://es.dbpedia.org/resource/Iglesia_de_Creta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ortodoxia_griega_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Monasterios_griegos_ortodoxos_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ortodoxia_griega_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Ortodoxia_griega_en_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ortodoxia_griega_en_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Ortodoxia griega en Grecia"
"http://es.dbpedia.org/resource/Categoría:Ortodoxia_griega_en_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Ortodoxia griega en Grecia"
"http://es.dbpedia.org/resource/Categoría:Ortodoxia_griega_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Ortodoxia_griega_en_Grecia","http://dbpedia.org/ontology/wikiPageID",9356734
"http://es.dbpedia.org/resource/Categoría:Ortodoxia_griega_en_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",124820055
"http://es.dbpedia.org/resource/Categoría:Ortodoxia_griega_en_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ortodoxia_griega_en_Grecia?oldid=124820055&ns=14"
