"subject","predicate","object"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Ghana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Ghana"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de España en Ghana"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Ghana","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de España en Ghana"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Ghana"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Ghana"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Ghana","http://dbpedia.org/ontology/wikiPageID",4233551
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",84911465
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_España_en_Ghana?oldid=84911465&ns=14"
"http://es.dbpedia.org/resource/Olga_Cabarga_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Ghana"
