"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oxalaia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxalaia"
"http://dbpedia.org/resource/Oxalaia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxalaia"
"http://es.dbpedia.org/resource/Oxalaia","http://www.w3.org/2000/01/rdf-schema#label","Oxalaia"
"http://es.dbpedia.org/resource/Oxalaia","http://www.w3.org/2000/01/rdf-schema#comment","Oxalaia (una referencia a la deidad africana Oxalá) es un género de dinosaurio terópodo espinosáurido que vivió en el período Cretácico durante el Cenomaniense, hace cerca de 98 millones de años en lo que ahora es Sudamérica."
"http://es.dbpedia.org/resource/Oxalaia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8f72"
"http://es.dbpedia.org/resource/Oxalaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxalaia"
"http://es.dbpedia.org/resource/Oxalaia","http://dbpedia.org/ontology/wikiPageID",9545398
"http://es.dbpedia.org/resource/Oxalaia","http://dbpedia.org/ontology/wikiPageRevisionID",128271204
"http://es.dbpedia.org/resource/Oxalaia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxalaia_quilombensis"
"http://es.dbpedia.org/resource/Oxalaia","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Oxalaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oxalaia?oldid=128271204&ns=0"
"http://es.dbpedia.org/resource/Oxalaia","http://dbpedia.org/ontology/abstract","Oxalaia (una referencia a la deidad africana Oxalá) es un género de dinosaurio terópodo espinosáurido que vivió en el período Cretácico durante el Cenomaniense, hace cerca de 98 millones de años en lo que ahora es Sudamérica."
